BELIZE,BELIZE,190279.9651,2015
COSTA RICA ,SAN JOSE,105483.0175,2015
GUATEMALA,GUATEMALA,416540.8578,2015
HAITI,PUERTO PRINCIPE,87665.2452,2015
HONDURAS,TEGUCIGALPA,248715.4525,2015
MEXICO,AGUASCALIENTES,407995.55,2015
MEXICO,BAJA CALIFORNIA,165710.2,2015
MEXICO,BAJA CALIFORNIA SUR,183187.64,2015
MEXICO,CAMPECHE,794786.08,2015
MEXICO,COAHUILA,4665036.3,2015
MEXICO,COLIMA,464983.05,2015
MEXICO,CHIAPAS,1494626.7,2015
MEXICO,CHIHUAHUA,7004280.65,2015
MEXICO,DISTRITO FEDERAL,1630838.13,2015
MEXICO,DURANGO,5280666.96,2015
MEXICO,GUANAJUATO,4138594,2015
MEXICO,GUERRERO,1282674,2015
MEXICO,HIDALGO,1013842.95,2015
MEXICO,JALISCO,8765286.83,2015
MEXICO,MEXICO,2304045.78,2015
MEXICO,MICHOACAN,2847319.4,2015
MEXICO,MORELOS,1221437.39,2015
MEXICO,NAYARIT,852787.6,2015
MEXICO,NUEVO LEON,1302249.8,2015
MEXICO,OAXACA,589090.28,2015
MEXICO,PUEBLA,3921067.5,2015
MEXICO,QUERETARO,1221912.95,2015
MEXICO,QUINTANA ROO,300242.76,2015
MEXICO,SAN LUIS POTOSI,2207797.7,2015
MEXICO,SINALOA,2730671.4,2015
MEXICO,SONORA,1829528.2,2015
MEXICO,TABASCO,1725773.75,2015
MEXICO,TAMAULIPAS,4919247.8,2015
MEXICO,TLAXCALA,283704.4,2015
MEXICO,VERACRUZ,8254483.16,2015
MEXICO,YUCATAN,446391.6,2015
MEXICO,ZACATECAS,3622348,2015
NICARAGUA,NICARAGUA,544408.5836,2015
