BELIZE,BELIZE,279656.4701,2016
COSTA RICA ,SAN JOSE,37313.8241,2016
GUATEMALA,GUATEMALA,325922.9468,2016
HONDURAS,TEGUCIGALPA,102780.527,2016
MEXICO,AGUASCALIENTES,386602.68,2016
MEXICO,BAJA CALIFORNIA,173860.06,2016
MEXICO,BAJA CALIFORNIA SUR,490629.85,2016
MEXICO,CAMPECHE,1452821.34,2016
MEXICO,COAHUILA,5576397.98,2016
MEXICO,COLIMA,263774.22,2016
MEXICO,CHIAPAS,1814609.75,2016
MEXICO,CHIHUAHUA,5904807.6,2016
MEXICO,DISTRITO FEDERAL,5925502.7,2016
MEXICO,DURANGO,7642508.78,2016
MEXICO,GUANAJUATO,2442266.15,2016
MEXICO,GUERRERO,1343600.82,2016
MEXICO,HIDALGO,928293.29,2016
MEXICO,JALISCO,5343331.67,2016
MEXICO,MEXICO,2855181.76,2016
MEXICO,MICHOACAN,3563839.15,2016
MEXICO,MORELOS,1452539.16,2016
MEXICO,NAYARIT,877613.38,2016
MEXICO,NUEVO LEON,1901984.93,2016
MEXICO,OAXACA,819830.07,2016
MEXICO,PUEBLA,3394304.67,2016
MEXICO,QUERETARO,926552.11,2016
MEXICO,QUINTANA ROO,255483.65,2016
MEXICO,SAN LUIS POTOSI,1827289.05,2016
MEXICO,SINALOA,3837809.91,2016
MEXICO,SONORA,1577981.23,2016
MEXICO,TABASCO,1765769.83,2016
MEXICO,TAMAULIPAS,2157102.81,2016
MEXICO,TLAXCALA,408236.06,2016
MEXICO,VERACRUZ,4156560.33,2016
MEXICO,YUCATAN,692131.15,2016
MEXICO,ZACATECAS,3135589.03,2016
NICARAGUA,NICARAGUA,1026105.157,2016
