BELIZE,BELIZE,300368.1666,2013
EL SALVADOR,SAN SALVADOR,60271.9513,2013
GUATEMALA,GUATEMALA,1731661.911,2013
HAITI,PUERTO PRINCIPE,68874.3,2013
HONDURAS,TEGUCIGALPA,240291.5679,2013
MEXICO,AGUASCALIENTES,214536.15,2013
MEXICO,BAJA CALIFORNIA,72434.1,2013
MEXICO,BAJA CALIFORNIA SUR,319698,2013
MEXICO,CAMPECHE,512876,2013
MEXICO,COAHUILA,3521101.55,2013
MEXICO,COLIMA,195532.1,2013
MEXICO,CHIAPAS,1113642.1,2013
MEXICO,CHIHUAHUA,6328968.8,2013
MEXICO,DISTRITO FEDERAL,136732774.8,2013
MEXICO,DURANGO,5088949.3,2013
MEXICO,GUANAJUATO,2670451,2013
MEXICO,GUERRERO,639717.1,2013
MEXICO,HIDALGO,1556129.1,2013
MEXICO,JALISCO,5770586.15,2013
MEXICO,MEXICO,2977145.76,2013
MEXICO,MICHOACAN,374248.4,2013
MEXICO,MORELOS,832021.1,2013
MEXICO,NAYARIT,741316.9,2013
MEXICO,NUEVO LEON,2496973.2,2013
MEXICO,OAXACA,1214618.2,2013
MEXICO,PUEBLA,1620571.8,2013
MEXICO,QUERETARO,1564906.9,2013
MEXICO,QUINTANA ROO,310728.4,2013
MEXICO,SAN LUIS POTOSI,1021913.1,2013
MEXICO,SINALOA,1074320,2013
MEXICO,SONORA,764293.6,2013
MEXICO,TABASCO,1576991.4,2013
MEXICO,TAMAULIPAS,5036769.38,2013
MEXICO,TLAXCALA,150054.4,2013
MEXICO,VERACRUZ,5176188.2,2013
MEXICO,YUCATAN,279822.2,2013
MEXICO,ZACATECAS,2997486.4,2013
NICARAGUA,NICARAGUA,761051.3643,2013
PANAMA,PANAMA,202512.209,2013
