BELIZE,BELIZE,1145213.835,2014
EL SALVADOR,SAN SALVADOR,281383.6311,2014
GUATEMALA,GUATEMALA,2671093.935,2014
HONDURAS,TEGUCIGALPA,295621.874,2014
MEXICO,AGUASCALIENTES,182030.12,2014
MEXICO,BAJA CALIFORNIA,131115.1,2014
MEXICO,BAJA CALIFORNIA SUR,191200.8,2014
MEXICO,CAMPECHE,805204.2,2014
MEXICO,COAHUILA,3737310.09,2014
MEXICO,COLIMA,272761.45,2014
MEXICO,CHIAPAS,1840209.92,2014
MEXICO,CHIHUAHUA,6057718.75,2014
MEXICO,DISTRITO FEDERAL,34134279.47,2014
MEXICO,DURANGO,4981918.41,2014
MEXICO,GUANAJUATO,2794464,2014
MEXICO,GUERRERO,1428812.29,2014
MEXICO,HIDALGO,926029,2014
MEXICO,JALISCO,4729589.15,2014
MEXICO,MEXICO,2447520.29,2014
MEXICO,MICHOACAN,2982632,2014
MEXICO,MORELOS,891344.69,2014
MEXICO,NAYARIT,861412.8,2014
MEXICO,NUEVO LEON,1113190.6,2014
MEXICO,OAXACA,1052811.8,2014
MEXICO,PUEBLA,1575998.4,2014
MEXICO,QUERETARO,1685602.65,2014
MEXICO,QUINTANA ROO,123032.8,2014
MEXICO,SAN LUIS POTOSI,1336808.4,2014
MEXICO,SINALOA,1507584.6,2014
MEXICO,SONORA,2196742.78,2014
MEXICO,TABASCO,1963300.65,2014
MEXICO,TAMAULIPAS,1389051,2014
MEXICO,TLAXCALA,562082.8,2014
MEXICO,VERACRUZ,6404141.8,2014
MEXICO,YUCATAN,496083.84,2014
MEXICO,ZACATECAS,2672819.4,2014
NICARAGUA,NICARAGUA,539736.1601,2014
