"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","338","COYOLITO, EL","F","2001279435","ALBERTO","LOZANO","MENDOZA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","338","COYOLITO, EL","F","1001736071","JOSE","BAUTISTA","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","338","COYOLITO, EL","F","1001688652","JUAN","ROMERO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","338","COYOLITO, EL","F","1001718883","TERESA","PEREZ","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1001658826","ALFONSO","MARTINEZ","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1001725051","ATILANO","ROMERO","GABINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1001659966","INES","MARTINEZ","FLORES","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1001562188","JOSE","FRANCISCO","MARIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1007446833","LEONCIO","CARBAJAL","ORTIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1001684912","MARIO","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","340","HUITZILAC","F","1006487561","MIGUEL","HERNANDEZ","MARIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","342","LABERINTO, EL","F","1001728517","LEONARDO","CRUZ","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","342","LABERINTO, EL","F","1001710843","SIMON","CRUZ","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","343","MAQUINA, LA","F","1001661111","ANASTACIO","TESILLOS","FLORES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","343","MAQUINA, LA","F","1006892418","ARISTEO","FLORES","BARRON","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","343","MAQUINA, LA","F","1006849576","LORETO","CRUZ","MEJIA","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","347","NARANJOS, LOS","F","1007474453","JACINTO","REYES","DE LA CRUZ","2.90","5800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","348","OJITAL Y AGUA SALADA","F","1001571268","DEMETRIO","TOLENTINO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001609966","ABUNDIO","ISLAS","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1007431534","AURELIA","DOMINGUEZ","EDUARDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001688776","ESTEFANIA","HERNANDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1007742628","JESUS","TOLENTINO","LARIOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1002148523","LORENZO","ZOTO","SALAZAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","2113005068","MIGUEL","DOMINGUEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001566076","PABLO","LAGOS","ORTIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001560884","RAMON","ORGAZ","BARBIAUX","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001659882","SANTOS","LUNA","ROSALES","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","349","PAHUA, LA","F","1001560913","SILVIANO","TAMARIZ","MARIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","581","CERRO DEL TABLON","F","1001688470","CARLOS","VARGAS","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2317","PALMA-REAL","F","1002168820","SATURNINA","BAUTISTA","MATIAS","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2323","LAS-BALSAS","F","1001564879","ALBERTO","HERNANDEZ","CONCEPCION","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2334","HUITZILAC","F","2113005445","CARLOS MANUEL","ANASTACIO","GALINDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2334","HUITZILAC","F","1008175375","MAXIMINO","SANTIAGO","HERNANDEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2334","HUITZILAC","F","2001458577","VICENTE","REYES","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2336","BENITO-JUAREZ","F","1001686161","AGUSTIN","LAZCANO","RAMIREZ","2.31","2772.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2336","BENITO-JUAREZ","F","1001699253","INES","HERNANDEZ","FLORES","0.25","500.00","DEPOSITO","OI20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","2336","BENITO-JUAREZ","F","1001699253","INES","HERNANDEZ","FLORES","1.02","2040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1001686161","AGUSTIN","LAZCANO","RAMIREZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008129729","CELESTINO","CRISTOBAL","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","2002324220","CESAR","MARTINEZ","LARA","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","2002225676","CONCEPCION","BERRIOS","LARA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008177006","EMILIO","SOLIS","BARBIAUX","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008151295","LEONEL","TOLENTINO","ACOSTA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008179919","MARTIN","TOLENTINO","HERNANDEZ","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","2000500478","MAYOLO","JUAREZ","PEREZ","2.62","5240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1006750228","REYNA","PEREZ","DIEGO","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008225179","ROLANDO","CRUZ","GUTIERREZ","14.90","17880.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1008134354","TEODULO","RAMIREZ","SALAZAR","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","2113005388","TIMOTEO","HERNANDEZ","BAUTISTA","9.20","11040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","64","FRANCISCO Z. MENA","9999","NO ESPECIFICADO","F","1002841129","YOLANDA","HERNANDEZ","CUEVAS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","0","NO ESPECIFICADO","F","2113005443","EMILIANO","VIGUERAS","NICOLAS","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","0","NO ESPECIFICADO","F","1008154689","MARTIN","LEYVA","MENDOZA","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","491","ESCONDIDO, EL","F","1001736595","CRISTINO","CASTRO","MONTIEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2305","JALPAN","F","1002116443","ALEJANDRO","MEJIA","CASTILLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2305","JALPAN","F","1001567992","CRISTINA","SOSA","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2305","JALPAN","F","2113005429","DAVID","AGUILAR","LAZCANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2305","JALPAN","F","1008156760","MARIA DEL PILAR","MENDOZA","QUIÑONES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2305","JALPAN","F","2113005446","OSBALDO","LAZCANO","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2316","LA-GARZA","F","1001742046","ALFONSO","REYES","SOSA","2.28","4560.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2316","LA-GARZA","F","1001567992","CRISTINA","SOSA","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","0","NO ESPECIFICADO","F","1008286720","AVELINO","APARICIO","HILARIO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","0","NO ESPECIFICADO","F","1008175314","EDGAR","AVILA","SANCHEZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","0","NO ESPECIFICADO","F","1008260792","ENRIQUE","GUSMAN","BAÑOS","7.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001572057","ALEJANDRO","SANTIAGO","MARQUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001727705","CECILIA","CASTRO","SALAZAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001694358","CECILIA","ORTIZ","GAYOSSO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001563187","COSME","MIGUEL","MARIANO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001658673","JUAN","MARQUEZ","APARICIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001619031","MARTHA","NAVA","CABRERA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001684423","MIGUEL","FRANCISCO","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","1001572050","SIMON","SANCHEZ","LARIOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","1001560899","LAURENCIO","ORTEGA","GUTIERREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","1001687143","SILVIA","ALDANA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001566681","APOLONIA CRISTINA","MORALES","CLEMENTE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1002144179","CASTULA","RODRIGUEZ","BAHENA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001665516","CIRO","TELLEZ","CALVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001699952","GIL","GALLEGOS","HUERTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001722910","JORGE","ROBLES","QUINTEROS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001994180","MANUEL","TORRES","ROSALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","1001735148","MARCELINO","MIRANDA","FUENTES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
