"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000441833","DELFINA","SANCHES","FONSECA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000445853","FRANCISCO","GONZALEZ","JIMENEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000750186","GABRIEL","HERNANDEZ","ACUÑA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000440061","GLAFIRO","MACAL","GONZALEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000575766","JESUS YTURBIDE","MOLINA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000436050","MANUEL DE LOS REYES","VAZQUEZ","ROBLES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000788271","MARIA ELVIRA","ESTRADA","MORALES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000772314","SANTIAGO","PEREZ","MACAL","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000507509","ALBERTO","ORDOÑEZ","TOVILLA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1001680377","RAQUEL","VICTORIA","COELLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000791325","RAYMUNDA","RUIZ","CRUZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7555","P,P, RANCHERIA LOS ANGELES","F","1000440213","MARTHA CITLALI","INTERIANO","HERNANDEZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7555","P,P, RANCHERIA LOS ANGELES","F","1000628843","PEDRO","HERNANDEZ","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7555","P,P, RANCHERIA LOS ANGELES","F","1000839469","TERESA DE JESUS","HERNANDEZ","PERES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","142","BENITO JUAREZ","F","1000590492","MANUEL","PEREZ","RUIZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","142","BENITO JUAREZ","F","1000436951","ROBICEL","DIAZ","JUAREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000772166","DAVID","DE LA CRUZ","MARROQUIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000490465","MARGARITO","HERNANDEZ","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000791688","RAFAEL","SANCHEZ","SOL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1006695451","RAMON","PEREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000477151","ANTONIO","RUIZ","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1001470611","LUIS","HERNANDEZ","VAZQUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000590510","MARGARITO","HERNANDEZ","GUTIERREZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000441910","MARIA MAGDALENA","HERNANDEZ","GUTIERREZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000456677","MIGUEL","MARTINEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000753786","SAUL","GUTIERREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1001475648","VITALINA","VAZQUEZ","CHAVEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000571564","WILVER","RUIZ","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","146","JOAQUIN MIGUEL GUTIERREZ","F","1001318028","BEATRIZ ADRIANA","VIZA","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","146","JOAQUIN MIGUEL GUTIERREZ","F","1001464209","GUADALUPE","HERNANDEZ","VASQUEZ","1.10","2200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","146","JOAQUIN MIGUEL GUTIERREZ","F","1001465395","MADAIN","MENDEZ","PANIAGUA","1.90","3800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1004604507","ASUNCION","PEREZ","DE LA CRUZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000567170","BELSA ZAR","MENDEZ","CAMACHO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000601508","BLANCA FLOR","LOPEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000575114","FLORIANO","LOPEZ","AVENDAÑO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000586654","JEU","SANCHEZ","AGUILAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000589690","LAZARO","HERNANDEZ","VILLARREAL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000569658","LISANDRO","GALINDO","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000457113","RENAN","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000447327","SAUL","LOPEZ","PEREZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000566322","TOMAS","LOPEZ","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","9970","MONTE BONITO","F","1000641540","VICENTE","DIAZ","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1006672752","ANTONIO","PEREZ","PEREZ","4.05","4860.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000407279","PEDRO","CUESTA","CUNDAPI","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000566105","HUMBERTO","GENOVEZ","CRUZ","2.24","2688.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1001218030","HERNAN","JIMENEZ","MUNZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1001470277","IRMA VICTORIA","MELCHOR","BALBUENA","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1001461246","ISABEL","LAZARO","PEREZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1001615410","MARIANO","PEREZ","PEREZ","1.89","2268.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1000755234","RENE ADRIAN","MELCHOR","DOMINGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","366","SALVADOR URBINA","F","1000443894","NOE","CLEMENTE","CRUZ","1.62","3240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","7582","P,P, LA VEGA","F","1000569301","BULMARO","MORENO","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","7588","P,P, NANDAYUSMA","F","1000747915","ADAN","GOMES","ROBLES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","7589","P,P, PLAYA VISTA","F","1000740985","BELISARIO","GOMEZ","RUIZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","7590","P,P, RANCHO EL JARDIN","F","1000816187","RAUL","NURICUMBO","ZEBADUA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","9999","NO ESPECIFICADO","F","1000566105","HUMBERTO","GENOVEZ","CRUZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","9999","NO ESPECIFICADO","F","1000720605","NOE","MOLINA","DIAZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","9999","NO ESPECIFICADO","F","1000822562","RAQUEL","CALVO","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000729975","ALICIA","VAZQUEZ","ARIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000445126","AURIA","CASTRO","MAZARIEGOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1007670761","ERNESTINA","PEREZ","DE LEON","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000454220","FELIPE","FONSECA","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1001129619","FRANCISCA MARGARITA","TOVILLA","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000716642","FRANCISCO","PEREZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000640680","GALDINO","FLORES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000754622","JOSE ISABEL","MACAL","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000560681","RIGOBERTO","ROBLES","GOMEZ","1.66","3320.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000761491","ROSA","HERNANDEZ","HERNANDEZ","1.69","3380.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000700377","SANTIAGO ELPIDIO","VILLATORO","ESTRADA","4.18","8360.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000701105","SILVIA ASUNCION","ZUÑIGA","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000711655","WESFELIA","CABRERA","SAMAYOA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","371","CHIAPILLA","F","1000787056","YUCUNDO","ROBLES","JENOVES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","372","LAZARO CARDENAS","F","1000447745","ANTONIO","VAZQUEZ","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","372","LAZARO CARDENAS","F","1001674861","FRANCISCO","VAZQUEZ","ESTRADA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","28","CHIAPILLA","372","LAZARO CARDENAS","F","1000777535","RAMIRO","COELLO","ROSALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","61","OCOZOCOAUTLA DE ESPINOSA","1167","ALFONSO MOGUEL","F","1000679080","ARTURO","INDILI","MANGA","4.00","8000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
