"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002196376","ANGEL","MARTINEZ","MACIAS","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002196376","ANGEL","MARTINEZ","MACIAS","1.50","1800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002196376","ANGEL","MARTINEZ","MACIAS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002196376","ANGEL","MARTINEZ","MACIAS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002212399","HERMILA","CARRILLO","RAMIREZ","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1002212399","HERMILA","CARRILLO","RAMIREZ","3.50","4200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1007495273","MA. GUADALUPE","ESCOTO","MONSIVAIS","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","13","GENERAL ENRIQUE ESTRADA","0","PROPIEDAD PRIVADA","F","1007773039","MAIRA MARIBEL","ARMENTA","ATONDO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","0","PROPIEDAD PRIVADA","F","1002190540","MANUELA","INGUANZO","GARCIA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006934402","ABEL","ARANDA","BASURTO","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006876300","ADOLFO","ARELLANO","RODRIGUEZ","4.80","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002718248","ALBERTO","PINALES","NAJAR","5.07","6084.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006534908","ALICIA","ESPARZA","LOPEZ","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007918119","ALICIA","MEDINA","RODRIGUEZ","9.80","11760.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007918119","ALICIA","MEDINA","RODRIGUEZ","0.51","612.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","2002913425","ALMA SUSANA","OLVERA","CASTORENA","2.35","4700.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002667835","ALVARO","GARCIA","GARCIA","9.16","10992.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1060565776","ALVARO","GARCIA","IBARRA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1060634415","ANA LAURA","CARDENAS","CASTAÑEDA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002196173","ANGEL","GAYTAN","SANCHEZ","4.66","9320.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002746992","ANTONIO","GOMEZ","LUEVANO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1008031111","ANTONIO","MEDINA","CERDA","4.98","9960.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002274779","ANTONIO","OLVERA","JIMENEZ","14.03","16836.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002213040","ARTURO","DAVILA","DAVILA","11.97","14364.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006874745","BELEN","ADAME","GARCIA","10.50","12600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006874745","BELEN","ADAME","GARCIA","1.28","1536.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","2000425311","CARINA","MEDINA","ARAUJO","0.51","612.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","2000425311","CARINA","MEDINA","ARAUJO","12.50","15000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","2002561326","CESAR ALEJANDRO","PINALES","MEDINA","2.25","4500.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002198240","DAVID","GOMEZ","MEDINA","4.44","8880.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002640513","ELEAZAR","ESPARZA","GARCIA","10.19","12228.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002273778","ELEAZAR","OCHOA","CARDONA","6.18","7416.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002275817","ELIAS","PINALES","MEDINA","7.48","8976.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002791714","ELIZABETH","BASURTO","BECERRA","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006908391","ERMILA","LOPEZ","GARCIA","7.94","9528.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002740891","ESPERANZA","GARCIA","MEDINA","3.74","7480.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002273809","EVANGELINA","OCHOA","GARCIA","2.20","4400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006934798","EVERARDO","LUEVANO","TREJO","11.99","14388.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002197348","EZEQUIEL","GARCIA","MARTINEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002197372","FELIPE DE JESUS","GARCIA","MALDONADO","1.24","2480.00","ORDEN DE PAGO","PV21","GIRASOL GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006732118","FRANCISCO","ARANDA","BASURTO","1.10","2200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006866138","FRANCISCO","PEREZ","GARCIA","3.88","7760.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006603452","FRANCISCO JAVIER","MARTINEZ","DE AVILA","5.84","7008.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002640480","GABRIELA","CALIXTO","MACIAS","2.98","3576.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002640480","GABRIELA","CALIXTO","MACIAS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002271642","GERARDO","DE LIRA","GARCIA","9.69","11628.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007741562","GERARDO","MEDINA","CALIXTO","2.11","4220.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002272704","GILBERTO","MUÑOZ","RAMOS","3.93","7860.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006786710","GUILLERMO","CHACON","BASURTO","15.21","18252.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","2001056808","HADA LUZ","GONZALEZ","ESPARZA","7.45","8940.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002744531","HERACLIO","GARCIA","PINALES","3.54","7080.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002273512","J. ANGEL","MEDINA","OLVERA","7.50","9000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007490895","J. ANGEL","MEDINA","OLVERA","4.64","9280.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006720099","J. ELEAZAR","GARCIA","DAVILA","10.50","12600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002793010","J. GUADALUPE","ARANDA","SANDOVAL","1.00","1200.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007549012","J. GUADALUPE","DE LIRA","GARCIA","5.27","6324.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002748598","J. JESUS","GARCIA","LOPEZ","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002197762","J. JESUS","MARTINEZ","MOREIRA","9.32","11184.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006891136","J. MANUEL","ADAME","GARCIA","8.18","9816.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006891136","J. MANUEL","ADAME","GARCIA","10.50","12600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1001846486","J. MANUEL","PEREZ","RAMIREZ","8.59","10308.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002192689","J. RICARDO","GARCIA","BARRIOS","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002272302","JOAQUIN","DE LIRA","LOPEZ","4.51","9020.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1001891827","JOSE DE JESUS","TREJO","ROBLES","3.20","6400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1001891827","JOSE DE JESUS","TREJO","ROBLES","1.38","2760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007524173","JOSE ISABEL","CHAVEZ","TREJO","3.72","7440.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002268927","JOSE LUIS","DE LIRA","TORRES","4.94","5928.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006737784","JOSE LUIS","GARCIA","PINEDO","14.00","16800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007237004","JOSE MANUEL","ORTIZ","ROSALES","5.17","6204.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002706900","JOSE MANUEL","TREJO","BASURTO","2.31","2772.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002706900","JOSE MANUEL","TREJO","BASURTO","1.89","2268.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002706900","JOSE MANUEL","TREJO","BASURTO","0.68","816.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006730963","JOSE RAMON","GARCIA","DAVILA","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006730963","JOSE RAMON","GARCIA","DAVILA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006867248","JOSE VICTOR MANUEL","GARCIA","DAVILA","10.50","12600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006867248","JOSE VICTOR MANUEL","GARCIA","DAVILA","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002259981","JUAN","SILVA","GONZALEZ","4.84","9680.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007900471","JUAN DE JESUS","ORNELAS","DELGADO","9.93","11916.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002647728","JUAN JOSE","LUEVANO","TREJO","5.31","6372.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002647728","JUAN JOSE","LUEVANO","TREJO","0.32","384.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002800741","JUAN MANUEL","BASURTO","DORADO","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006888855","JUAN MANUEL","PINALES","DAVILA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1006888855","JUAN MANUEL","PINALES","DAVILA","0.86","1720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007511227","LAURA","REZA","SANCHEZ","3.71","4452.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1007511227","LAURA","REZA","SANCHEZ","3.95","4740.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002744921","LAZARO","GARCIA","BASURTO","4.96","9920.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002277222","LEOBARDO","OCHOA","GARCIA","6.60","7920.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002702502","LEONEL","MEDINA","CALIXTO","4.94","9880.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002188137","LEONEL MARIO","GARCIA","REGIS","3.50","4200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","182","ZACATECAS","1","CALERA","17","GUADALUPE","197","BORDO, EL","F","1002188137","LEONEL MARIO","GARCIA","REGIS","6.00","7200.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
