"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000185153","JUAN","MORIN","DUARTE","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000197342","ROBERTO","SIFUENTES","MENDEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000167953","VICTORIA","MENDEZ","DE LEON","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000173303","BENJAMIN","ARREAGA","MUÑOZ","1.98","2376.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001617072","COSME","VIELMA","ROQUE","2.50","3000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000153897","HECTOR RAFAEL","ESCALANTE","BARBOZA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000195735","JUAN MANUEL","NAJERA","HERNANDEZ","1.38","1656.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000189184","JUAN TOMAS","RAMOS","ESCOBEDO","3.98","4776.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000189551","RAUL","GUERRERO","GONZALEZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001678020","SOFIA","ESCALANTE","GUIA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000173230","JOSE GUILLERMO","BARRIOS","GUTIERREZ","4.50","5400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000189650","JUAN JOSE","MALDONADO","VALDEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1060551287","BRUNO","SALAZAR","CASTILLO","3.50","4200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000152723","FIDENCIA","SANCHEZ","HERNANDEZ","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000165008","FIDENCIO","MORALES","CABELLO","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000160530","FLORENCIO","SANDOVAL","MUÑOZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000178906","EMMA","VALDEZ","JIMENEZ","2.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000172072","GLADIS JHOANA","IBARRA","VALDEZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000174196","HUMBERTO","GUAJARDO","ORTIZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000198225","JUVENCIO","IBARRA","SUAREZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000181852","MARIA DE JESUS","VALDEZ","IBARRA","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000199435","ROSA IRENE","MALDONADO","SUAREZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000148529","SAMUEL","IBARRA","VALDEZ","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","1000158581","JUAN JULIAN","CENICEROS","MORENO","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000144712","GORGE","GARCIA","CEDILLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000188579","MIGUEL","TORRES","REYES","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000153845","PEDRO","MORENO","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","1000205555","ABRAHAM","MONTALVO","CAMPOS","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","1000159014","ELIESER","DE LEON","PALACIOS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000154778","BLANCA GUADALUPE","RODRIGUEZ","NAÑEZ","0.50","1000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000154778","BLANCA GUADALUPE","RODRIGUEZ","NAÑEZ","1.50","3000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1001617268","EMMA","CARDENAS","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000158225","EVER","FLORES","RIVAS","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000148512","SANTOS","VAZQUEZ","VAZQUEZ","1.50","3000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000153584","ERASMO","SANCHEZ","MORALES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000206708","FIDENCIO","PALACIO","MATA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000179944","HELIODORO","RIOJAS","DOMINGUEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000203462","JESUS","BRIONES","RANGEL","4.50","5400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1061133940","JOSE RAFAEL","VIELMA","MONTAÑEZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000158322","MANUEL ABELARDO","GONZALEZ","RODRIGUEZ","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000181420","MARTIN","RIOS","CERVANTES","1.50","1800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000198828","ROGELIO","ALVARADO","CERVANTES","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000193323","ROMEO","MORADO","GONZALEZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000179157","DIAMANTINA SAN JUANITA","PEÑA","CERVANTES","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000199136","JAVIER","MORENO","CERVANTES","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000206898","JOSE ANGEL","BARRERA","DE LOS SANTOS","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000192886","JUAN ANGEL","BANDA","IBARRA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000191551","JUANA","ESTRADA","SANDOVAL","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000190596","ELSA","TERRAZAS","SANCHEZ","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1007659524","FIDENCIO CONSTANTINO","MENDEZ","DE LA CRUZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1001628815","GAUDELIA","MARTINEZ","RIVAS","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000187922","JUAN","SANDOVAL","CORDOVA","3.50","4200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000149983","JUAN ANTONIO","RODRIGUEZ","ESTRADA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000152387","MOISES","RODRIGUEZ","ESTRADA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000157211","SULEMA","RIVAS","FLORES","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","1000196150","FELIX DANTE","DE LA ROSA","MORALES","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","97","SAN JUAN DE BOQUILLAS","F","1000166617","ARTURO","SANCHEZ","RODRIGUEZ","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","0","PEQUENA PROPIEDAD","F","2000904012","MANUEL","RODRIGUEZ","MEDINA","1.00","1200.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000171680","FRANCISCO","OLVEDA","ALFARO","1.00","1200.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1001751154","JOSE LUIS","SANTILLANA","CONTRERAS","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000147144","REFUGIO","BURCIAGA","CARRIZALEZ","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000154154","ROSEMBERT","CARILLO","AVILA","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","0","PEQUENA PROPIEDAD","F","1000163636","ARCENIO","CARDENAS","CEPEDA","10.00","12000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000162588","JUANITA","LOPEZ","VALADEZ","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000150102","MANUEL DE JESUS","MARTINEZ","BARRIENTOS","2.50","3000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000169616","RAUL","SANMIGUEL","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000176349","ROSALINDA","ORTIZ","CRUZ","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000140045","ROSEMBER","DE LA PAZ","PONCE","4.50","5400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","0","PEQUENA PROPIEDAD","F","1000147831","ARMANDO","MATA","VALDEZ","20.00","24000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","0","PEQUENA PROPIEDAD","F","1000179249","IRMA IRENE","GONZALEZ","SANCHEZ","11.50","13800.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000176400","HERIBERTO","MATA","ALONZO","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000183943","ISAURO","MATA","CASILLAS","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000142592","JESUS","ALONZO","TELLO","4.00","4800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000196465","JESUS","RIOS","MATA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1006672837","JESUS HECTOR","MACIAS","ALONSO","1.40","1680.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000188989","JORGE VENTURA","MATA","VALDES","3.45","4140.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000160821","JOSE","ALONSO","MATA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000197127","JOSE","VALDEZ","CANO","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
