"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061253714","ABELARDO","MONTES","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061410730","ADELELMO","FLORES","ZEFERINO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001655181","ADOLFO","SANCHEZ","RAMOS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061435859","ADRIAN","DE LA CRUZ","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007450237","AGUSTINA","GOBEA","MONTES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060876501","ALEJANDRA","DELGADO","ARELLANO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001872316","ALEJO","FRIAS","CASAS","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386240","ALFREDO","GONZALEZ","RUBIO","3.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061428211","ALICIA","GUZMAN","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001761367","AMALIA","GARCIA","CUEVAS","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061402289","ANA ALICIA","RAMIREZ","VARGAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006060814","ANA LORENA","DELGADO","ARELLANO","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006074373","ANDREA","GOMEZ","SANCHEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001528188","ANDRES","AGUILAR","FLORES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386227","ANDRES","DELGADO","HERNANDEZ","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061433292","ANDRES","RAMIREZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439134","ANGELA","CHAVEZ","LAMAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060872399","ANSELMO","SOJO","RIVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001623737","ANTONIO","JIMENEZ","MEZA","5.00","6000.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449851","ANTONIO","TOVAR","PEÑA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061401134","ARCELIA","PRADO","RIVERA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061435861","ARCENIO","CELEDONIO","RAMOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007489261","ARNULFO","PLASCENCIA","CUEVAS","2.00","4000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001539238","ASCENCION","GONZALEZ","IBARRA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061443901","ATANACIO","TORRES","LAMAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007668232","BAUDELIA","ALCALA","NUÑEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007897513","BELEM","HERNANDEZ","SOTO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061438312","BERNARDO","AGUILAR","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449842","BERTHA ALICIA","BRISEÑO","ROJAS","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061448420","CANDIDO","GUERRERO","CARRILLO","4.00","4800.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386225","CARLOS","TORRES","VARGAS","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061432337","CARMELA","RAMIREZ","CALDERON","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061436360","CASIMIRO","RODRIGUEZ","VELAZQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007681664","CATALINA","RODRIGUEZ","ESCAMILLA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061435486","CELIA","ORTEGA","MICHEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439410","CESARIO","AGUILAR","LINCER","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061408001","CINTHIA ARACELI","VALENTIN","MONTES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386323","CLARA SUHALL","DOMINGUEZ","GARCIA","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007563968","CLAUDIA","MARTINEZ","RAMIREZ","5.00","6000.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007607770","CRISTINA SUSANA","ANDRADE","NAVA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1002265766","CRUZ","FINO","RAMOS","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061437901","DALIA","RODRIGUEZ","RENDON","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386229","DANIEL","HERRERA","JIMENEZ","15.00","18000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061403537","DANIEL","ORTIZ","VILLEGAS","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061417344","DARIO","VALENTIN","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061428583","DAVID","NUÑEZ","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061438471","DELGADINA","ALTAMIRANO","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006041850","DIONICIO","FLORES","GARCIA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001948528","DIOSCORO","IBARRA","LANGARICA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006059941","EDGAR","LLAMAS","GAITAN","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061437828","EFRAIN","FLORES","CHAVEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386223","ELIAS","LOPEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386232","ELISEO","GARCIA","FINO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449694","ELIZABETH","AVILA","TOVAR","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007846843","EMIGDIA","AGUIRRE","FONSECA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061444868","EMILIO","CASTILLO","PEÑA","4.00","4800.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061442550","EMILIO","RUBIO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060493220","EMMA","VARGAS","OSUNA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007850041","ENRIQUE","MEJIA","RODRIGUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439078","EUSEBIO","VALLE","VALENTIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007921693","EUTILIA","HERNANDEZ","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006031209","EVANGELINA","RAYGOZA","MONTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439425","EVANGELINA","VERGARA","RAMIREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061443802","EVELIN","ESCAMILLA","LOPEZ","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449569","FABIOLA","GOMEZ","MONTAÑO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061437897","FELIPE","MONTES","ZAMARRIPA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001629103","FELIPE DE JESUS","CARDENAS","CASTAÑEDA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006039931","FELIX","GONZALEZ","DE LA CRUZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386236","FERNANDO","MONTOYA","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060111713","FIDEL","TOVAR","DUEÑAS","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061442016","FLAVIANO","ROSAS","MORALES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061435390","FLORENTINA","CHAVEZ","SILVERIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061422975","FLORENTINO","DIAZ","GALINDO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061444421","FRANCISCA","CORRO","RAMIREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2000299306","FRANCISCA GUADALUPE","RODRIGUEZ","OZUNA","5.00","10000.00","ORDEN DE PAGO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006049589","FRANCISCO","FLORES","NUÑEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007414254","FRANCISCO","ORNELAS","ZURITA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007653394","FRANCISCO","RENDON","ROCHAS","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2000477659","FRANCISCO ALBERTO","FLORES","JUAREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061400085","GABRIEL","FRIAS","LARA","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006062677","GABRIEL","MARAVILLAS","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007896784","GAUDELIA","CARRILLO","VELAZQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
