"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","3","COYOACÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061428263","ERIKA","HERNANDEZ","ORTIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","3","COYOACÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061398975","MARIA","VAZQUEZ","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","7","IZTAPALAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061398980","MANUEL","MARTINEZ","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","7","IZTAPALAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061398974","PAULA","NOGUERON","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004624359","ADAN","CAMACHO","CONTRERAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061398130","ADELA","ARENAS","VALENCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004620251","ADELAIDO","CARRILLO","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","2000492551","ADELINA","ARVIZU","ROJAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061422651","ADRIAN","GARCIA","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061403173","ADRIANA","BRAVO","ESPINOSA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061431210","ADRIANA","SANTILLAN","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061427871","AGUSTIN","GARCIA","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061397281","AGUSTINA","MARTINEZ","MUÑOZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061443096","AIR TON ABRAHAM","GONZAGA","VILCHIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","2000485096","ALBERTO","OSORIO","GLORIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061439432","ALBERTO","PEREZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061433782","ALBERTO","ROJAS","CAMACHO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061435743","ALEJANDRO","SERRANO","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061440759","ALFONSO","ROMERO","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000500010","ALFREDO","MENDOZA","DE LA LUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061431305","ALMA ALEJANDRA","ROMERO","MONTENEGRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004634616","ALONSO","ORTEGA","GAMBOA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004635056","AMADA","GARCIA","RIOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004638732","AMELIA","BENAVIDES","BRAVO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1060539515","ANA","VILLAFAÑA","MARQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004612720","ANA MARIA","GONZAGA","REYES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061382869","ANA MARIA","RENTERIA","ROMERO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","2000604655","ANDRES","MIRANDA","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000500081","ANDRES","OVANDO","MANCERA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004623526","ANDRES","ZARCO","MIRANDA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004639424","ANGEL","AVILA","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061422345","ANGEL","BENITEZ","CARRILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061431443","ANGEL","VAZQUEZ","CONTRERAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004631569","ANGELICA YOLANDA","ESLAVA","REZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004621700","ANSELMO","VAZQUEZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061431018","ANTONIO","BENITEZ","PALMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061410726","ANTONIO","FLORES","VARGAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061401710","ANTONIO","HERNANDEZ","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061428057","ARIANA","CERVANTES","VELGARA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000497208","ARISTEO JAVIER","MIRANDA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061444082","ARTURO","GARCIA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061438959","ARTURO","HERRERA","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061428321","ASUNCION","MORENO","FERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1060799484","AUSENCIO","OSORIO","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061382877","BEATRIZ MARTHA","ONOFRE","GONZAGA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061382860","BENIGNO","GARCIA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061441032","BENITO","MONTERDE","VELARDE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061424649","BERNARDINO","SILVA","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061431083","CARLOS","REYES","INCLAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004612692","CARLOS","SANDOVAL","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004640521","CARLOS","SOLIS","IBARRA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004612382","CATALINA","MENDOZA","RAMIREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061426200","CESAR","DIAZ","OLVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061444046","CHRISTOPER JESUS","MENDEZ","MEDINA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","2000478218","CINTHIA YELITZA","HERNANDEZ","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004628482","CONSTANTINO","GONZAGA","CONTRERAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1001773471","CORNELIO JESUS","OSORIO","ORTIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004636157","CRISTAL","CERVANTES","COROY","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061424251","DANIEL ARMANDO","ROMERO","ORDOÑEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004620073","DIANA LAURA","DEL VALLE","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061413911","DIEGO","MENDOZA","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061422910","DOLORES ALFONSO","GONZALEZ","ROSAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061442565","DORIS","ROMERO","CARMONA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061438313","EDUARDO","CASTILLO","ESLAVA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","2002718689","EDUARDO","CEBALLOS","SILVA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061401864","EDUARDO","MAGUELLAR","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004633792","EDUARDO SILVESTRE","CAMACHO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004632094","EFIGENIA OFELIA","MONTES DE OCA","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061435955","EFRAIN","AVILA","OLMOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000499780","EFRAIN","BRAVO","CAMACHO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000495747","ELEAZAR","CASTILLO","BRAVO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004620590","ELISEO","CAMACHO","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1004629890","ELIZABETH","BRAVO","ALCANTARA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1000501808","ELIZABETH","OSORIO","MANCERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061424013","ELVIA","AGUILAR","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061382873","ELVIRA","FUENTES","MEZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","0","PEQUEÑA PROPIEDAD","F","1061428488","EMILIA","MENDOZA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
