"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001892830","ABEL","CENICEROS","ORONA","4.50","5400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001892830","ABEL","CENICEROS","ORONA","10.17","12204.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001864779","AGUSTIN","MARQUEZ","AGUIRRE","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001768416","ARTURO","CENICEROS","MONTIEL","2.70","3240.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001768416","ARTURO","CENICEROS","MONTIEL","9.74","11688.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898587","CANDELARIO","ONTIVEROS","ORONA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001851192","CARLOS","CARRILLO","GURROLA","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006822907","CELIA","AGUIRRE","MARQUEZ","2.75","5500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002156115","DARIO","MEDINA","ARELLANO","2.50","5000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002145961","DAVID","ANDRADE","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001793677","ELIAS","AGUIRRE","BARRIENTOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007348228","ELODIA","MEDINA","MARQUEZ","8.90","10680.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001809041","FACUNDO","MARQUEZ","AGUIRRE","16.80","20160.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007578710","FELIPE DE JESUS","MEDINA","MARQUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002137903","GERARDO","VALDEZ","MEDINA","2.80","5600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002157514","GILBERTO","CARRILLO","GURROLA","5.80","6960.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002157514","GILBERTO","CARRILLO","GURROLA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","2.25","2700.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","3.75","4500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","9.84","11808.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002753531","ISIDRO","ANDRADE","ROMERO","2.92","5840.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1004680210","JERONIMO","AGUIRRE","CARRILLO","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001791776","JESUS","MARQUEZ","","10.22","12264.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006794969","JOAQUIN","RODRIGUES","QUIÑONES","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002142726","JOAQUIN","VALDEZ","AGUIRRE","2.86","5720.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002809279","JOSE","SOTO","GODINA","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006545268","JOSE GUADALUPE","AGUIRRE","CARRILLO","2.84","5680.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898511","JOSE ISABEL","MEDINA","ORONA","7.70","9240.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898511","JOSE ISABEL","MEDINA","ORONA","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","2002284127","JOSE LUIS","AGUIRRE","","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1060519419","JOSE LUIS","ORONA","AGUIRRE","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001857789","JOSE LUIS","ORONA","GODINA","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006639935","JOSE RAMON","AGUIRRE","VALDEZ","2.86","5720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001906848","JOSE TRINIDAD","VARGAS","MORALES","7.19","8628.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001799546","JUAN","AGUIRRE","MARQUEZ","9.62","11544.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001795796","JUAN CARLOS","ONTIVEROS","GALVAN","2.89","5780.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006795453","JUAN FRANCISCO","AGUIRRE","VALDEZ","2.75","5500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002159404","JULIO","CENICEROS","MARQUEZ","3.14","6280.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002159994","JULIO","CENICEROS","ORONA","2.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002159994","JULIO","CENICEROS","ORONA","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001793706","JUVENAL","AGUIRRE","BARRIENTOS","10.75","12900.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001793706","JUVENAL","AGUIRRE","BARRIENTOS","4.29","5148.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006827331","LEONOR","BARRIENTOS","","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006827331","LEONOR","BARRIENTOS","","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006640053","LORENZO","MARQUEZ","AGUIRRE","7.83","9396.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007687159","MANUEL","AGUIRRE","ARANDA","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001840747","MANUEL","AGUIRRE","VALDEZ","11.00","13200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001922473","MANUEL","GONZALEZ","QUIÑONES","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001922473","MANUEL","GONZALEZ","QUIÑONES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1008007651","MANUEL","ORONA","AGUIRRE","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","2002574356","MARIA DE LA PAZ","VALDEZ","LIZARDO","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","2002574356","MARIA DE LA PAZ","VALDEZ","LIZARDO","5.56","6672.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001910562","MARIA DEL CARMEN","VALDEZ","AGUIRRE","12.69","15228.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007415892","MARIA ELENA","VALDEZ","CENICEROS","8.80","10560.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007415892","MARIA ELENA","VALDEZ","CENICEROS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001884212","MARIA GLORIA","SOTO","GODINA","4.00","4800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001884212","MARIA GLORIA","SOTO","GODINA","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002825727","MARIA INOCENCIA","CARRILLO","GURROLA","2.70","5400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001922475","MATIAS","GONZALEZ","QUIÑONES","9.50","11400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007419788","MAURO","GONZALEZ","QUIÑONEZ","4.50","9000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006661936","MEREGILDO","ONTIVEROS","ORONA","3.85","7700.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001806349","MIGUEL ANGEL","VALDEZ","AGUIRRE","2.80","5600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001855431","PEDRO","MARQUEZ","AGUIRRE","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001841490","PORFIRIO","AGUIRRE","CARRILLO","6.30","7560.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001841490","PORFIRIO","AGUIRRE","CARRILLO","3.45","4140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002156962","RAFAEL","AGUIRRE","ARANDA","12.50","15000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001490203","SANTIAGO","VALDEZ","AGUIRRE","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001893522","TERESA","CENICEROS","ORONA","8.63","10356.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001797932","AMELIA","QUEZADA","NIEVES","8.50","10200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001797932","AMELIA","QUEZADA","NIEVES","6.95","8340.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001797932","AMELIA","QUEZADA","NIEVES","0.70","840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002687553","ANDRES","RIVERA","BAÑUELOS","11.90","14280.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","2001071012","ANGELICA","GUERRERO","HERRERA","4.50","9000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1060204637","EUSTOLIO","SOTO","CEBALLOS","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1007234473","FRANCISCO","MORALES","DE LA TORRE","18.40","22080.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001860029","FRANCISCO GERARDO","ORTIZ","HERNANDEZ","6.70","8040.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1006643182","FRANCISCO JAVIER","ORTIZ","AVITIA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001781915","GILDARDO","ORTIZ","MORALES","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1001781915","GILDARDO","ORTIZ","MORALES","15.75","18900.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1007490941","ILDEFONSO","BURCIAGA","CONTRERAS","5.50","6600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002182002","ISIDRO","ORTIZ","HERNANDEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002182002","ISIDRO","ORTIZ","HERNANDEZ","0.60","720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","2001207230","J. MANUEL","GARCIA","ALVA","7.66","9192.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1006747196","JAVIER","ALVARADO","BAÑUELOS","6.80","8160.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002143940","JORGE","ALVARADO","VALDEZ","11.90","14280.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002826133","JOSE ANGEL","AVITIA","ORTIZ","6.72","8064.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1002823857","JOSE CONCEPCION","ENRIQUEZ","RAMIREZ","6.80","8160.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1006755117","JOSE EFRAIN","ORTEGA","BATREZ","8.75","10500.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1006542609","JOSE LUIS","ENRIQUEZ","ALVARADO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","3","ARNULFO R, GOMEZ","F","1006834034","JOSE LUIS FRANCISCO","ACOSTA","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
