"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","0","PEQUEÑA PROPIEDAD","F","1006691024","MARIA VICTORIA","ROBLES","AGUAYO","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1001883426","CARLOS JESUS","GOMEZ","MORA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002767473","ELIAZ RENE","GOMEZ","MORA","5.51","6612.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1006599273","FRANCISCO JAVIER","NAVARRO","RAMIREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1007374859","HUGO","GOMEZ","MORA","5.36","6432.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002713085","J. GUADALUPE","BENITEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1007351353","J. TRINIDAD","BENAVIDES","MOLINA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1006761014","JAVIER","CHAVEZ","REYNOZO","2.77","5540.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1007287132","JOSE ANTONIO","VAZQUEZ","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002235636","JOSE FELIX","GONZALEZ","ALATORRE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002239251","LUIS","GOMEZ","MORA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002760326","LUIS FERNANDO","NAVARRO","RAMIREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1002780642","MA TEREZA","RAMIREZ","CABRERA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","337","ATEMAJAC DEL VALLE","F","1006759408","PEDRO","GONZALEZ","SANCHEZ","6.31","7572.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007216288","ANTONIO","AVILA","MARTINEZ","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007533288","BAUDELIO","MARTINEZ","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007536632","DAVID","GARZA","MORA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1006651118","ELENA","GONSALEZ","GONSALEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","2000480950","ERICA ADRIANA","MARTINEZ","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002233932","EVANGELINA","JIMENEZ","MEJIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002314395","FELIPE","QUEZADA","PEREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1006600506","FRANCISCO","VILLALPANDO","GUTIERREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1006568523","IGNACIO","GONSALEZ","GONSALEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007324557","J. ASUNCION SALVADOR","GONZALEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002712765","J. FELIX","LOPEZ","GUTIERREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002758703","J. JESUS","PLACENCIA","REYES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","2083000500","JOSE NIEVES","GONZALEZ","MERCADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007274313","LETICIA","CARVAJAL","RUVALCABA","8.50","10200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002787223","MA GUADALUPE","MERCADO","MEDINA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","2083010185","MA. DEL REFUGIO","ALVAREZ","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002240564","MARTIN","GOMEZ","VARGAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1006836620","MAXIMIANO","ALVAREZ","RODRIGUEZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007539731","MIGUEL","PEREZ","PRIETO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007918744","MODESTO","LOPEZ","GOMEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002736268","ORALIA","LARIOS","ALVAREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1006846424","PABLO","LEDEZMA","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007866480","PAUBLO","GONZALEZ","TEJIDA","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007571420","SILVIA","ALVAREZ","CARVAJAL","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1002714869","SIRILO","ABUNDIZ","RAMOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","338","CARRICILLOS","F","1007303972","VALENTE","VILLALPANDO","GUTIERREZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002788691","ADRIAN","LUNA","PLASCENCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002708854","ANTONIA","FERNANDEZ","SANCHEZ","3.15","6300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002763516","ANTONIA","SANCHEZ","GARCIA","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006861777","ANTONIO","JIMENEZ","RAZON","5.13","6156.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002127333","BLAS","ESCAREÑO","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002258062","DANIEL","FLORES","MORA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002239419","ERNESTO","RAMIREZ","FIGUEROA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002236661","ESTELA","HORTA","GONZALEZ","3.40","6800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002239475","ESTHER","REYES","PEREZ","3.30","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1007589593","FEDERICO","MARTINEZ","SALCIDO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002782732","FEDERICO","RAZON","RODRIGUEZ","3.65","7300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002316611","FIDEL","MARTINEZ","SALCIDO","5.09","6108.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002236329","GENARO","GUZMAN","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002768353","GERONIMO","YAÑEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002712730","HERMINIA","HORTA","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006818506","IGNACIO","LIMON","FERNANDEZ","2.29","4580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002766088","J CONCEPCION","GUZMAN","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006825920","J JESUS","RAZON","VERA","3.43","6860.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002234923","J. DOLORES","HERNANDEZ","GONSALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006836987","J. JESUS","MOLINA","LOPEZ","4.22","8440.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002255285","JORGE","ALVAREZ","GONZALEZ","2.36","4720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002314682","JOSE JUAN","MARQUEZ","PADILLA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006690910","JOSE JUAN","RAZON","MORA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002757486","JOSE MARTIN","RAZON","MORA","2.10","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002762354","JUAN","MORALES","REYES","2.95","5900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006837229","JULIO","GUTIERREZ","BARAJAS","2.85","5700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002315098","LORENZO","RAZON","VERA","3.95","7900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002257247","MA. DE JESUS","FERNANDEZ","SANCHEZ","2.45","4900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002257243","MA. FELIX","FERNANDEZ","SANCHEZ","1.78","3560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1005545635","MA. GUADALUPE","ESPARZA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002319709","MARIO","MORA","ORTA","2.70","5400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1007571162","MARTHA","PADILLA","RUIZ","1.54","3080.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002788699","MARTIN","LUNA","RAMIREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1001936328","MARTIN","ORTIZ","SOUZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002240949","RAMIRO","RAZON","FERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1002747449","RAMON","ALVAREZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","1006706793","ROSALIO","ALVARES","SANCHEZ","1.28","2560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","339","CUACUALA","F","2001289428","RUBELIA","ORTA","MOLINA","2.60","5200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1006751757","CASTULO","ESPINOZA","PONCE","5.65","6780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1006580545","CASTULO","FLORES","SANCHEZ","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1006893799","ELISA","RAMOS","LUNA","5.99","7188.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1007629664","EUSTOLIA","LOZANO","LEGASPI","10.50","12600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1001901105","EVERARDO","SANCHEZ","SANCHEZ","6.90","8280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1002711655","FELIPE","BARAJAS","RUBALCAVA","4.90","9800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1002242639","FIDEL","JIMENEZ","ALMARAZ","14.50","17400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","29","CUQUÍO","340","CUATRO, EL","F","1002770467","GENARO","SANCHEZ","VALDOVINOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
