"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005335221","ADELA","HERNANDEZ","MIRANDA","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2000280461","ALBERTO","HERNANDEZ","HERNANDEZ","17.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002585000","ANASTACIO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005352661","ANTONIO","HERNANDEZ","HERNANDEZ","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001485161","ARMANDO","AVILA","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005339191","ARMANDO","HERNANDEZ","RAMIREZ","45.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005386711","ARMANDO","REYES","SALAZAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061405707","CARMEN","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005327859","CONSTANTINO","HERNANDEZ","MIRANDA","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061449360","EFRAIN","GARCIA","EUCARIO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061425901","ELEUTERIO","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061500154","FELICIANO","PEREZ","HERNANDEZ","5.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005402590","FELIPE","ROMERO","LARA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061419900","FELIX","SAGAHON","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001052629","FLORENCIA","HERNANDEZ","HERNANDEZ","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002584971","FRANCISCO","DELGADO","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061427011","FRANCISCO","HERNANDEZ","DIAZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007324569","FRANCISCO","LARA","FRANCO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005350724","GERMAN","HERNANDEZ","MIRANDA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061500158","GRISELDA","LEONEL","HERNANDEZ","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061500163","JESUS","HERNANDEZ","REYES","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001959336","JUAN","HERNANDEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005349556","JUANA","HERNANDEZ","HERNANDEZ","48.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005359952","LAURENTINO","HERNANDEZ","HERVERTH","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005464504","LUCIANO","HERNANDEZ","HERNANDEZ","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1060066309","LUIS","FRANCO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2078808032","MA. ISABEL","HERNANDEZ","HDEZ","5.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002604338","MACARIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002603493","MANUEL","ROMERO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007633196","MARCELINO","CERECEDO","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005340000","MARIA DEL CARMEN","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002603598","MARTIN","HERNANDEZ","HERNANDEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005357878","MARTIN","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005426465","MATEO","HERNANDEZ","HERNANDEZ","5.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007537419","MAXIMO","MARTINEZ","HERNANDEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005434841","MIGUEL","HERNANDEZ","HERNANDEZ","4.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002579167","PORFIRIO","GARCIA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005388316","PRICILIANO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005359930","REGINO","HERNANDEZ","HERNANDEZ","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061449489","SANTOS","FRANCO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001880846","SARA","HERNANDEZ","HERNANDEZ","9.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005398190","TOMAS","HERNANDEZ","ROMERO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061405706","VICENTA","MARTINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2003304252","VICTOR HERLINDO","HERNANDEZ","MIRANDA","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2002325425","WENCESLAO","GARCIA","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","480","AHUAYO","F","1005461152","CARLOS","ONTIVEROS","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","481","AMAXAC I","F","1006453932","BONIFACIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001602375","FRANCISCO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001686400","GENARO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1007619430","JUAN","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001711119","LUIS","HERNANDEZ","GARCIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1002603589","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1006686470","MARIA CONCEPCION","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1006449666","MARIA CONCEPCION","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1006457810","ANTONIO","LARA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1006452326","CARLOS","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002589966","CELESTINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1006479490","DEMETRIO","DIAZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002594091","GONZALO","HERVERT","LARA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1006456279","HILARIO","HERNANDEZ","LARA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002598023","PEDRO","HERNANDEZ","MUÑOZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002599222","AURELIANO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1006601017","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","2001902594","MARCIANO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002603109","MAXIMO","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1007308588","OCTAVIANO","SALAS","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1007315969","PEDRO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002585714","PONCIANO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1001599889","GUILLERMO","DIAZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1007448986","LUIS","HERNANDEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1001599890","ROBERTO","DIAZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1007553450","URBANO","HERNANDEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1007233721","AGUSTIN","NAVA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","2001068906","ALBERTO","VERANO","FRANCO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002584999","ANTONIO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002578465","AURELIANO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","2000826364","BACILIO","FRANCO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002611086","BASILIO","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002594843","BONIFACIO","RUIZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002595752","EUTIQUIO","MARTINEZ","NAVA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1007841780","GENARO","FRANCO","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
