"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006640007","J. NATIVIDAD","ALTAMIRANO","CASTRO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006640007","J. NATIVIDAD","ALTAMIRANO","CASTRO","10.00","12000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002804653","ALVARO","REYES","FLORES","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002166946","JACINTO","REYES","MOTA","7.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001757407","FAUSTINO","VALENZUELA","RUIZ","3.99","7980.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001748736","GUADALUPE","GRANADOS","VELOZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1002155007","HECTOR","HERNANDEZ","REYES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1004653531","J. GUERRERO","SOLIS","MOTA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1006625331","J. INES","OLGUIN","VILLEGAS","3.87","7740.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","457","GPE, VICTORIA","F","1007311256","BENITO","MARTINEZ","PALACIOS","4.20","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","459","EL JARALITO","F","1006928862","CESAR","QUINTANA","ALDERETE","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","459","EL JARALITO","F","1007334729","JOSE","RAMIREZ","CAZARES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","459","EL JARALITO","F","1006548309","SANTIAGO","ASTORGA","GARCIA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","459","EL JARALITO","F","1001675049","SANTIAGO","ASTORGA","ORTIZ","3.98","7960.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","459","EL JARALITO","F","1007234986","SANTIAGO","DELGADILLO","BOCANEGRA","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","464","LUCIO BLANCO","F","1001604590","JESUS","ORTIZ","GARCIA","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","475","EL REFUGIO","F","1002159620","FIDENCIO","MIJARES","DIAZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","476","SAN AGUSTIN","F","1002140762","DOMINGO","SOLIS","CAMACHO","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","476","SAN AGUSTIN","F","1007157401","WENCESLADO","SOLIS","CAMACHO","2.67","5340.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","489","STA, MARIA DE LA PAZ","F","1001676614","FABIAN","ACOSTA","MORENO","14.00","16800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","442","LA CADENA","F","1001767890","FRANCISCO","AGUILAR","RIOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","442","LA CADENA","F","1004659803","TIRZO GERARDO","SAENZPARDO","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","465","MAPIMI","F","1002158722","ANDRES","BECERRA","ORTEGA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","465","MAPIMI","F","1006829915","BERNARDO","LOMELI","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","465","MAPIMI","F","1006829917","BRAULIO","MENDOZA","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","465","MAPIMI","F","1002804802","MARIO","RIVERA","CONTRERAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","477","SAN ALEJANDRO","F","1002805993","JUAN JOSE","NEVAREZ","SOTO","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","477","SAN ALEJANDRO","F","1002805991","MARIA ALEJANDRA","NEVAREZ","SOTO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","477","SAN ALEJANDRO","F","1002807030","MIGUEL","NEVAREZ","QUIÑONES","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","477","SAN ALEJANDRO","F","1007223959","MIGUEL EVARISTO","NEVAREZ","SOTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","481","SAN JOSE DE BELLAVISTA","F","1002805762","ALFONSO","RUBIO","GARCIA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","481","SAN JOSE DE BELLAVISTA","F","2000607121","BENITO","GARCIA","SARABIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","481","SAN JOSE DE BELLAVISTA","F","1007550057","CANDELARIO","RUBIO","GARCIA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","481","SAN JOSE DE BELLAVISTA","F","1002153868","JOSE","GARCIA","SARABIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002147916","ALVARO","ARREOLA","LOZANO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002147917","ANTONIO","ARREOLA","LOZANO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1007532422","EVARISTO","CARO","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002755037","FIDEL","ARREOLA","LUNA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002152568","FLORENTINO","LOPEZ","MACIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1006906585","GREGORIO","ARREOLA","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1007622992","GUSTAVO","ARREOLA","LUNA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002144285","JESUS","ARREOLA","SANCHEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1006649463","JESUS JOSE","QUIÑONEZ","IBARRA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1007508802","JOSE LUIS","VALDEZ","ARREOLA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002183132","JUAN","RAMIREZ","LUNA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002823977","MANUEL","BALTIERREZ","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1006649464","MARIA OFELIA DE LOURDES","QUIÑONES","CONTRERAS","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002822170","OSCAR JOEL","REYES","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","487","SANTA INES","F","1002803383","RAMON","LOPEZ","PORTILLO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","488","SANTA LIBRADA","F","1002154059","DAVID","BECERRA","CISNEROS","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","496","LA ZORRILLA","F","1001760445","JOSE ANGEL","ALVA","ANTUNEZ","6.42","7704.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","18","BERMEJILLO","13","MAPIMI","497","EL ZORRILLO","F","1002180132","RAFAEL","NUÑEZ","LOPEZ","2.12","2544.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1002806196","CRISTIAN ADOLFO","JIMENEZ","CHAVEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1007697478","FRANCISCA","CORCHADO","RUIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1001939812","HERIBERTO","CHAVEZ","PEREZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1002184623","JESUS","RENTERIA","MALDONADO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1001604745","JOSE","RAMIREZ","BAÑUELOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1006666260","PEDRO","DIAZ","VALDEZ","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1007250878","RAUL","SIERRA","ARREOLA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1007304091","SILVIA","ARREOLA","ORTIZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","0","PEQUENA PROPIEDAD","F","1007286340","YOLANDA","GONZALEZ","SILVA","6.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1001873367","ABEL","PEREZ","ESPARZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002825318","ABUNDIO","CARDOZA","VALENZUELA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","2000067763","ADAN","HERNANDEZ","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002817865","AGAPITO","SERRANO","QUEZADA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002150298","ALBERTO","CORCHADO","ACOSTA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002776904","ALFONSO","ALVARADO","RAMIREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1001933541","ALFONSO","JIMENEZ","SARMIENTO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002156156","ALFREDO","GARCIA","MERAZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1007251150","ALVARO","ZAMORA","MERAZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1007278568","AMADO","SANCHEZ","SOTO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","2101700091","AMANDA ISABEL","CHAVEZ","GANDARA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","2000521052","AMPARO","SOTO","FLORES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002181747","ANDRES","REYES","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1006866956","ANGEL","ESPARZA","CHAIREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1001822711","ANTONIO","MARTINEZ","JIMENEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1007284983","ANTONIO","MERAZ","SOTO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1002133037","ANTONIO","VALENZUELA","SOTO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","19","SAN LUIS DEL CORDERO","29","SAN LUIS DEL CORDERO","823","SAN LUIS DEL CORDERO","F","1006664165","ARTURO","CORCHADO","ESCALERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
