"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1002534388","CELESTINO","CRESENCIO","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1007405733","EDIT YOLANDA","VALERIANEZ","RIOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324722","ERIKA","CRUZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008077401","JAIME","CRUZ","REYES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006152604","MARCELA","ROJAS","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006162148","MINERVA","MENDEZ","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324115","RICARDO","MARGARITO","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324673","ROSALVA","CUELLAR","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006411107","SAURO","SILVA","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","2095666611","ANGEL","BRAVO","ARZOLA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1001688403","CARMEN RAMON","RAMIREZ","VASQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1006165680","DIEGO","RAMIREZ","AYALA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1006600035","FRANCISCA","MENDEZ","MENDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1006932555","GLORIA","MENDEZ","GALVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1002501264","MAGALI","RAMIREZ","MENDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1006163289","MARTHA ELVIRA","HERNANDEZ","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006351904","MARCELO","FABIAN","MARGARITO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053802285","MARCOS LINO","LOPEZ","","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006364765","MARGARITA","GODINES","MARGARITO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006396507","SOLEDAD","SANCHEZ","GODINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060541984","ALBERTO","GONZALEZ","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1008103726","AMELIA","PEREZ","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1008090185","ANGELA","SANTIAGO","CHAVEZ","1.10","2200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1007257048","ANGELA","TENORIO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002506207","ARCADIO","PEREZ","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006930817","AURELIO","MENDOZA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002177083","CATALINA","RIVERA","ZURITA","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060746772","CELSO","MENDOZA","MELO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1007264651","CLAUDIA","ANGEL","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1008092785","CONCEPCION","LOPEZ","BARRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002536765","ESPERANZA","FLORES","TENORIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","2002329777","ESPERANZA","IBAÑEZ","MENDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006166565","EUSEBIA","MENDOZA","ROMERO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","2095667464","FIDEL","LOPEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1008105981","FLORA","LOPEZ","MERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006922168","FLORENTINA","CUESTA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006132565","FRANCISCA","GONZALEZ","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1007487361","FRANCISCO","MERINO","TENORIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060746747","GUADALUPE","MEJIA","MERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002540455","IGNACIO","FLORES","HERRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002507914","ISMAEL","MELO","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006127632","JOSE LUIS","GONZALEZ","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1008068640","JUAN","FLORES","BASURTO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006201389","JUAN","PINEDA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060746756","JUAN CARLOS","RODRIGUEZ","SANTOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002469671","JUANA","SOLANO","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002674507","LUCIA","GONZALEZ","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002524955","LUISA","CHAVEZ","CHAVEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006151796","MARCELO","GONZALEZ","RIVERA","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002542563","MARIA ELOISA","LOPEZ","LEGARIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1007536571","NIEVES","PEREZ","SOLANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060745967","OLFIDIA","MARTINEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1060746773","PRICILIANO","CUESTA","CABALLERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002570346","RAUL","MENDOZA","AVILA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1002534873","ROSELIA","GONZALEZ","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","2095667429","SAMUEL","FLORES","MARIN","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","866","COICOYAN DE LAS FLORES","F","1006913880","ZACARIAS","LEGARIA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1001993712","CARMEN","PINEDA","SANCHEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1006175363","CIPRIANO","HERNANDEZ","CERVANTE","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1001814711","ESTEBAN","FLORES","TENORIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1001994401","FELICIANO","ROMERO","BRAVO","4.25","8500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1006302011","FLORENCIA","VEGA","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1002147248","GALDINO","LOPEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","2000531944","MAURILIO","PINEDA","QUIROZ","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","867","SANTIAGO TILAPA","F","1001819581","VENTURA","RUIZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","1006321972","ANTONIO","LOPEZ","BAZAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","1006594314","FRANCISCO","RUIZ","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","2095667540","GLORIA","BRAVO","SANCHEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","1001921691","HILARIA","ORTIZ","QUIROZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","1007958540","JUAN","MENDEZ","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1660","EL COYUL","F","1006180387","MARGARITA","LOPEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1661","RANCHO PASTOR","F","1002570904","JUAN SANTIAGO","PEREZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1661","RANCHO PASTOR","F","1002010493","MARCELINO","PINEDA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1662","TIERRA COLORADA","F","2001501379","BENITO GABRIEL","HERNANDEZ","BAUTISTA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","16","COICOYÁN DE LAS FLORES","1662","TIERRA COLORADA","F","2002518577","LUIS","MORELOS","NAJERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
