"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","2","ACUÑA","0","PEQUENA PROPIEDAD","F","1000202393","GONZALO","ROJAS","GAMBOA","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","2","ACUÑA","0","PEQUENA PROPIEDAD","F","1000186264","JESUS","CORTINAS","GUERRA","3.00","3109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","2","ACUÑA","0","PEQUENA PROPIEDAD","F","1000173970","NABOR","ENCINAS","MACIAS","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","2","ACUÑA","16","VENADITO, EL","F","1000149539","ELADIO","CONTRERAS","CENA","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000192428","GUADALUPE","CASTAÑEDA","CORREA","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000168455","GUADALUPE","PEREZ","AVILA","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000200276","JOSE ROGELIO","NARVAEZ","FAZ","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000203535","JUAN PABLO","ESCOBAR","DE LA CRUZ","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","219","BANDERA, LA","F","1007870803","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","221","CRISTALES","F","1000156179","ARMANDO","ROBLES","SALDAÑA","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","221","CRISTALES","F","1000167207","GUADALUPE","DE LA ROSA","JUAREZ","4.00","4109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","221","CRISTALES","F","1000161593","JUAN JOSE","SILVA","SILLER","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","221","CRISTALES","F","2003302751","MA. DEL ROSARIO","HERRERA","VENEGAS","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","221","CRISTALES","F","1000175903","RAMIRO","DE LA ROSA","CASTRO","4.00","4109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","222","DIVISADERO","F","1000143302","MIGUEL","HERNANDEZ","RUIZ","1.00","1000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","1000192002","JUAN","SANCHEZ","LOMAS","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","1000182374","VALENTIN","GARCIA","MARTINEZ","1.50","1500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","224","EMILIANO ZAPATA","F","1000174446","LEOPOLDO","HERNANDEZ","SANDOVAL","1.00","1000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000154941","GUADALUPE","MONTALVO","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000180206","HERMINIA","PONCE","PALACIOS","3.50","5600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000187763","JOSE","RAMIREZ","CEDILLO","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000151361","JOSE INES","PONCE","PALACIOS","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000142131","ROBERTO","VELASQUEZ","YAÑEZ","3.50","3500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000156087","ROGELIO","ESTRADA","MEDRANO","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","227","MURALLA, LA","F","1000150987","HILARIO","HERNANDEZ","CARDONA","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","229","NUEVO BALCONES","F","1000188284","ROMAN","RODRIGUEZ","GARCIA","2.50","2500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","230","OREGANO, EL","F","1000168265","JUAN","JUAREZ","AVILA","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","231","PALMIRA","F","1000168148","HUMBERTO","DE HOYOS","ROMERO","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000177662","PETRA","RODRIGUEZ","CERVANTES","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000137215","RUBEN","RODRIGUEZ","CERVANTES","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1000155073","JOSE","LOPEZ","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1006653948","OMERO","LOPEZ","TOBIAS","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","234","SAN CARLOS","F","1000169261","ROLANDO","OLIVO","REYES","1.00","1000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000191588","ARTURO","RUIZ","GIL","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000013571","MODESTO","INFANTE","REGALADO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","0","PEQUENA PROPIEDAD","F","1000136834","AURELIO","MARTINEZ","MEDINA","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","0","PEQUENA PROPIEDAD","F","1000136908","JOSE MARIA","MORENO","RAMIREZ","7.00","7000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","0","PEQUENA PROPIEDAD","F","1000188141","MARIA DEL ROSARIO","MONTEJANO","RODRIGUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","18","ALLENDE","F","1000188082","RAMIRO","MEDINA","SANDOVAL","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","20","PALOMAS Y DOLORES","F","1007968580","GUILLERMINA","LIRA","AGUILAR","6.00","6000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000157355","LAZARO","GARCIA","PEREZ","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000173635","MAGDALENO","GARCIA","PEREZ","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000180429","MARIA ESTHER","AMADOR","VALDEZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000145999","ROMUALDO ENRIQUE","DE HOYOS","SALINAS","20.00","20000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000153327","VICTOR ARMANDO","CARDENAS","FLORES","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000197714","BERTHA","GARCIA","PEREZ","1.50","1500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000181832","CRECENCIO","RODRIGUEZ","REYES","4.00","6509.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000149029","EVA ELIA","OROZCO","GARCIA","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000176598","HORTENSIA","OROZCO","RUBIO","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000200665","JACINTO","SERRANO","FLORES","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000162419","MONICO","RAMOS","MURILLO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000192145","SERGIO","RAMON","DELGADO","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1007551808","YESENIA YESELI","CERVANTES","MORIN","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000194556","ALEJANDRO","DE HOYOS","MORENO","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000141941","JOSE RAMIRO","GARZA","CASTRO","2.50","2500.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000190767","MARTIN","DE HOYOS","MORENO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","0","PEQUENA PROPIEDAD","F","1000170567","ROBERTO HECTOR","CEDILLO","HERNANDEZ","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","18","ALLENDE","F","1000148433","ANTONIO","OLIVO","MARTINEZ","5.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","857","BLANCAS, LAS","F","1000173837","MA. LETICIA","VALDEZ","RODRIGUEZ","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","864","VILLA UNION","F","1000165971","JUAN CARLOS","PEREZ","VAZQUEZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","0","PEQUENA PROPIEDAD","F","1000163481","ARMANDO","ENCISO","MEDRANO","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","0","PEQUENA PROPIEDAD","F","1000204831","JULIO","PLATA","LOPEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","869","MINERVA","F","1000200594","PABLO","ROMO","LOPEZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000143826","HERMINIO","GONZALEZ","MUÑOZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","12","GUERRERO","0","PEQUENA PROPIEDAD","F","2001047540","HUMBERTO","SOTELO","JUAREZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","12","GUERRERO","0","PEQUENA PROPIEDAD","F","1007444070","JUAN MANUEL","HERNANDEZ","SOTELO","4.00","4109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","12","GUERRERO","0","PEQUENA PROPIEDAD","F","1000165589","RUMALDO","RODRIGUEZ","HERNANDEZ","3.00","3109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","22","NAVA","339","AVILE%O, EL","F","1060790261","RUBEN","VEGA","ZENDEJAS","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","0","PEQUENA PROPIEDAD","F","1000165153","SORAIDA","TIJERINA","RODRIGUEZ","4.00","4000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1060669333","ARGELIA","ESCOBAR","DE LA CRUZ","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","2001124327","ARTURO","GUZMAN","RAZO","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000149764","ELSA","MONDRAGON","ESQUEDA","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000205797","ENEDELIA","TALAMANTES","SONORA","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000042977","FELIPE","DE LUNA","GUAJARDO","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000155061","HORTENCIA","TALAMANTES","SONORA","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","2003429543","ISMELDA","LOPEZ","MARTINEZ","4.00","4000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000170413","JOSE LUIS","JIMENEZ","TALAMANTES","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000173003","JUAN","ESQUEDA ","HERNANDEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000203579","LUIS","TALAMANTES","SONORA","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000167436","MARGARITA","SANCHEZ","NUÑEZ","5.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","2000762959","MIGUEL ANGEL","DE LUNA","MORENO","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","2001737935","NOLBERTO","TALAMANTES","SONORA","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1007096539","NORBERTO","JIMENEZ","TALAMANTES","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
