"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","0","PROPIEDAD PRIVADA","F","1001526322","RUPERTO","BRIONES","IBARRA","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","472","ARROYITO DEL AGUA","F","1001725043","ADRIAN","RODRIGUEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","503","SAN JOSE DE LAS TROJES","F","1001531615","JORGE","SALAS","GALLEGOS","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","2066203552","ANITA","MORENO","CARMONA","4.00","8000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1001623583","ELIASAR","GALLEGOS","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1008453805","FERMINA","COLUNGA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1006792493","JUANA","LARA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001698244","BERNARDINO","IBARRA","RESENDIZ","13.62","16344.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001534461","BERNARDINO","LOREDO","GOMEZ","4.63","5556.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001534461","BERNARDINO","LOREDO","GOMEZ","5.82","6984.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001744526","ERACLIO","OLVERA","MENDEZ","5.71","6852.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001516838","EUFRASIA","AGUILAR","ORTIZ","5.50","6600.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001736618","BONIFACIO","MARTINEZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","2081800053","CIRILO","TRUJILLO","CASTILLO","4.00","8000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001649178","FEDERICO","MARTINEZ","FORTANELLI","4.50","9000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001526497","FLORENTINO","CASTRO","CASTILLO","2.50","5000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001534473","JUAN","LOPEZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001611073","LINA","ESCAMILLA","MEDINA","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001739480","MA. DE LOS ANGELES","MENDEZ","ROMERO","2.00","4000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","2000121865","MATILDE","CASTILLO","MUNGUIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1002005053","RUFINO","AGUILAR","ARVIZO","3.00","6000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","469","QUELITALILLO","F","1001727229","MA. FELICITAS","MONTALVO","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001626472","CIRILO","ACOSTA","IBARRA","6.50","7800.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001528340","CRESENCIANO","TELLO","CASTRO","3.25","6500.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001978620","ELIAZAR JORGE","ACOSTA","YBARRA","4.88","9760.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","572","PAJARITO, EL","F","1006703093","MA. ESPERANZA","RAMOS","URIBE","1.50","3000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001534654","ALBINO","PAZ","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001540444","ANDRES","SALINAS","SALINAS","2.00","4000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001541465","BENIGNO","PONCE","BALDERAS","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1002016113","EPIFANIO","APOLINAR","MEDINA","3.50","7000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001602728","FELIX","RANGEL","GONZALEZ","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1002195496","J. APOLINAR","GONZALEZ","GONZALEZ","1.50","3000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001526334","J. FELIX","BUENO","URIAS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1008456592","SEBASTIAN","GOVELLAN","PONCE","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","752","SAN ANTONIO DE LOS GUAYABOS","F","2000846044","CENOBIO","HERNANDEZ","VEGA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","752","SAN ANTONIO DE LOS GUAYABOS","F","1001811957","MARIA","CASTILLO","SALINAS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1002167157","J. PRAXEDIS","CHAVEZ","RODEA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1001510318","PIO V","CHAIRES","GONZALEZ","3.25","6500.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1001529324","SOTERO","GOMEZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","12","CIUDAD DEL MAIZ","10","CIUDAD DEL MAÍZ","0","PROPIEDAD PRIVADA","F","1001516864","FERNANDO","BANDA","CEDILLO","11.08","13296.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","12","CIUDAD DEL MAIZ","10","CIUDAD DEL MAÍZ","0","PROPIEDAD PRIVADA","F","1001516864","FERNANDO","BANDA","CEDILLO","4.45","5340.00","DEPOSITO","OI20","LENTEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","0","PROPIEDAD PRIVADA","F","1001704167","PETRA","DIAZ","ROSAS","1.50","3000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001529097","RAYMUNDO","GONZALEZ","GARCIA","1.27","1524.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","183","OJO DE AGUA DE SOLANO","F","1001530083","ISIDORO","ORTA","ALVAREZ","2.95","3540.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001632471","ABRAHAM","BADILLO","GAMEZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1006892801","ADAN","PIÑA","VEGA","3.75","4500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001757073","ADOLFO","GAMEZ","FERRETIZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001523600","ANGELA","FERRETIZ","FERRETIZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001512756","APOLINAR","GALVAN","OLGUIN","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001519370","DANIEL","BALLEZA","MARTINEZ","2.93","3516.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1007781866","ISAAC","BALDERAS","MEZA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001637500","J. JESUS","BALDERAS","TAPIA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001526345","JOSE","CASTRO","BALLEZA","1.43","1716.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001727009","JOSE JAIME","CASTRO","MONTEALVO","3.96","4752.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001531427","LAZARO","REYES","BALDERAS","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001649758","MA. LUCINA","HERNANDEZ","MALDONADO","2.72","5440.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","2002194941","MARGARITA","BADILLO","FERRETIZ","3.25","3900.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001534812","MIGUEL","PEREZ","CASTILLO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001742014","RAMIRO","CASTRO","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001754244","ROGELIO","FERRETIZ","ROCHA","2.48","2976.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001624754","SALVADOR","MEDINA","BARCENAS","3.77","4524.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001523647","TERESA","FERRETIZ","GALVAN","2.50","3000.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","185","REFORMA, LA","F","1001738154","VICTOR","PEREZ","FERRETIZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","186","REFUGIO, EL","F","1001518609","MANUEL","FLORES","MARTINEZ","2.93","3516.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","186","REFUGIO, EL","F","1001756165","MARIA GUADALUPE","PEREZ","NAJERA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","576","ADJUNTAS","F","1007858201","JOSE ADELO","MENDEZ","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","593","HUIZACHAL","F","1000018087","ROGELIO","RICO","","3.51","4212.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","595","JABALI","F","2000093848","MA DEL SOCORRO","HERNANDEZ","PEREZ","1.22","2440.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","595","JABALI","F","1001942875","PRIMITIVO","GARCIA","AGUILAR","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","595","JABALI","F","1001942875","PRIMITIVO","GARCIA","AGUILAR","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","608","PUENTE DEL CARMEN","F","1001722747","FELIPA","RAMIREZ","BADILLO","1.77","2124.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","615","SAN DIEGO","F","1060566307","MARIA DE LA LUZ","MORENO","LEDEZMA","1.73","3460.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","621","SAN MARCOS","F","1001803101","GABRIELA","CAMACHO","LOPEZ","1.52","1824.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","621","SAN MARCOS","F","1006770708","MA. AURELIA","FLORES","RESENDIZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1006607700","ENRIQUE","HERNANDEZ","","5.19","6228.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001523476","ANSELMO","ALVAREZ","SANTOS","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001529758","CLETO","MARTINEZ","MONTEALVO","2.00","2400.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001662170","J. JESUS","LOREDO","VEGA","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
