"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1061338478","ANDREA","ZAMARRON","MIRANDA","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002740561","CARLOS","PEREZ","LARA","9.77","11724.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002740561","CARLOS","PEREZ","LARA","9.52","11424.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002252404","FERNANDO","RENDON","RENDON","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006880445","FRANCISCO","SALDAÑA","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","2001564759","FRANCISCO JAVIER","RAMOS","CASTILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002191363","J. LUIS","GARCIA","COMPEAN","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002201152","JOSE LUIS","ALVARADO","SEGOVIA","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006517650","JOSE SAMUEL","OLIVA","INFANTE","2.97","5940.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006908960","LUCILA","VIGIL","CASTILLO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002191471","SATURNINO","GARCIA","GARCIA","2.50","5000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001820888","TERESO","GUZMAN","COMPEAN","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203358","AQUILINO","ALEJO","HINOJOSA","0.46","920.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203358","AQUILINO","ALEJO","HINOJOSA","3.84","7680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203366","ESTEBAN","ALEJO","HINOJOSA","0.50","1000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203366","ESTEBAN","ALEJO","HINOJOSA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007607113","JUAN","REYES","HERNANDEZ","4.50","9000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002264797","MARCOS","VAZQUEZ","GARCIA","1.75","3500.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002264797","MARCOS","VAZQUEZ","GARCIA","2.60","5200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","2003352459","MARTINIANO","HINOJOSA","GALLEGOS","1.00","1200.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002215359","NICOMEDES","ESCALANTE","CASTILLO","2.44","2928.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002215359","NICOMEDES","ESCALANTE","CASTILLO","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873768","OCTAVIO","HINOJOSA","GALLEGOS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873768","OCTAVIO","HINOJOSA","GALLEGOS","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873763","ROBERTO","REYES","","5.24","6288.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873762","TIBURCIO","REYES","MEDINA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","56","PARADA DE LUNA","F","1007229046","ALBERTO","ALMENDAREZ","HERNANDEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","56","PARADA DE LUNA","F","1007314478","CARLOS","ALMENDAREZ","TORRES","5.50","6600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","57","PASO DEL AGUILA","F","1002749678","GENARO","GAMEZ","SILVA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1006940220","ALFREDO","TORRES","NAVARRO","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002722334","ARNULFO","NUÑEZ","NOLASCO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","2079800679","CLARA","SOLIS","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002273808","ENRIQUE","OCHOA","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1007315428","IRMA","VALENZUELA","GOMEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002792189","J. EUSTOLIO","CASTILLO","GARCIA","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002792189","J. EUSTOLIO","CASTILLO","GARCIA","11.00","13200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1006509262","J. MELESIO","NIETO","LUCIO","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1007645357","MARCO ANTONIO","SOLIS","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002273302","PAULA","ORTIZ","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","58","POZO DEL CARMEN","F","1002214200","PERFECTO","CASTILLO","RAMIREZ","9.00","10800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","0","PROPIEDAD PRIVADA","F","1002748392","ILDELFONSO","JASSO","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","0","PROPIEDAD PRIVADA","F","1007320027","J. REFUGIO","GOMEZ","MARTINEZ","1.96","3920.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","133","CALDERON","F","1007630297","EUGENIO","MARTINEZ","ALONSO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","134","CERRO DE SAN PEDRO","F","1001883654","GILBERTO","ALVARADO","CASTILLO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","134","CERRO DE SAN PEDRO","F","1006544261","JOSEFINA","ALVARADO","MIRANDA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","134","CERRO DE SAN PEDRO","F","1001845129","TEODORO","GOMEZ","ALONSO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","135","CUESTA DE CAMPA","F","1007613674","JOSE CARLOS","ALVAREZ","ALONSO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1007351586","EPIFANIO","BRIONES","LLANAS","2.90","5800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1060286339","FRANCISCO JAVIER","COLORADO","LLANAS","4.34","8680.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","2000411193","FRANCISCO JAVIER","COLORADO","LOREDO","1.75","3500.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1007653611","MA. AMALIA","SILVA","LOREDO","3.50","7000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1007483476","MA. MATILDE","LOREDO","NAVA","1.94","3880.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1007351583","MA. YRAIS","MARTINEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","136","DIVISADERO","F","1001629216","PABLO","LOREDO","CASTILLO","2.36","4720.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1002272862","EDUARDA","MUÑOZ","CRISPIN","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1002717342","INOCENCIO","SANCHEZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1002717342","INOCENCIO","SANCHEZ","RODRIGUEZ","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1002717342","INOCENCIO","SANCHEZ","RODRIGUEZ","0.83","1660.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1001810089","JUAN","SANCHEZ","SILVA","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1002250804","MA. GUADALUPE","SANCHEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","9","CERRO DE SAN PEDRO","137","MONTE CALDERA","F","1060695902","RAFAEL","MARTINEZ","SOTO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","0","PROPIEDAD PRIVADA","F","1002718681","DARIO","ROBLES","MUÑOZ","1.84","3680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","0","PROPIEDAD PRIVADA","F","1060719414","JOSE SERGIO","MONTALVO","HERNANDEZ","1.93","3860.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","0","PROPIEDAD PRIVADA","F","1008580889","MA. MARCELA","TOVAR","MONSIVAIS","2.50","5000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","0","PROPIEDAD PRIVADA","F","2002744787","MIGUEL ANGEL","ALEJO","GARCIA","10.00","12000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1006874085","ELEUTERIO","ROCHA","OROCIO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1001637675","EUSEBIO","TRISTAN","HERNANDEZ","3.80","7600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1002748142","FERMIN","RIVERA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1007506671","FRANCISCO","SANCHEZ","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1007222696","HERMENEGILDO","ALMENDAREZ","BRIONES","2.50","5000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","2109860005","ILARIO","REYNA","MORENO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1060691146","JOSE GUADALUPE","RODRIGUEZ","SALDAÑA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1008549811","MA ISABEL","CASTILLO","MIRELES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1002721548","MA. AMBROCIA","PONCE","ROCHA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1001513179","MARTIN","ALONSO","BRIONES","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","28","SAN LUIS POTOSÍ","54","INDEPENDENCIA","F","1002250896","SEBASTIAN","RODRIGUEZ","CASTILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
