"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001699449","JOSE MANUEL","ARANDA","JAIME","3.15","3150.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001700090","MIGUEL","SILVA","FLORES","3.20","3200.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","84","RIO SECO","F","1001760030","MARCELINO","RAMIREZ","ESTRADA","1.20","1200.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","85","TEHUIXTLA","F","1001746060","JOSE","ALONSO","TORRES","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","1001705828","GILBERTO","HACHA","FLORES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","184","NEXPA","F","1001571440","MARIO","TOLEDO","RODRIGUEZ","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","189","VALLE DE VAZQUEZ","F","1001568033","MANUEL","ALCOCER","TORRES","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLÁN DEL RÍO","36","COL, MORELOS","F","1001688040","BENJAMIN","CORTES","ANAYA","1.09","1090.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","1001722084","GUDELIA","VILLALOBOS","MARQUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","1006023388","SARA","CAMACHO","HERNANDEZ","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","1001573050","SUSANA","ALANIS","ALANIS","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001563418","MARGARITA","REBOLLAR","ALVAREZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001727247","MIGUEL","MORALES","VAZQUEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","28","XOCHITEPEC","208","SANTA MARIA ALPUYECA","F","1001716860","NICANOR","PERALTA","PALMA","1.44","1440.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","73","CLISERIO ALANIS","F","1001560909","NIEVES","TAPIA","LOPEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","73","CLISERIO ALANIS","F","1001660109","PETRA","TAPIA","LOPEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001663933","ANGEL","LOPEZ","ANGELES","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001566894","CELEDONIO","PEREZ","BUSTOS","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001688466","J. SERAFIN","VALADEZ","ROBLEDO","1.46","1460.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001570698","LUIS","MARTINEZ","MARTINEZ","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","1007449143","DANIEL GABRIEL","LUCHI","MARTINEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","1005962327","GUADALUPE","ROMERO","RAMIREZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","1001692161","MARIA DE JESUS","MUÑOZ","ROMERO","1.25","1250.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","1001570016","DANIEL","GIL","SANDOVAL","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","1060287000","FILIBERTO","DE LEON","REDIMAR","1.50","1500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","1001686842","JULIO FRANCISCO","SANDOVAL","MORAN","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","1001728134","PEDRO","GONZALEZ","DANIEL","2.99","2990.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","1007509756","ROBERTO","SANCHEZ","CAZAREZ","1.54","1540.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","1006027204","OGILVIA","GOMEZ","MORALES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","1001716232","PATRICIO","FUENTES","PEÑA","1.80","1800.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","1001742221","SANTOS","SAAVEDRA","ARIAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","1001695606","CONRRADO","DOMINGUEZ","VITAL","1.98","1980.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","1001620131","ELISA","GENIS","MIALMA","1.40","1400.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","1007677691","FAUSTO","PLIEGO","VITAL","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","1001746070","JOSE LUIS","GENIS","RODRIGUEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","1007635949","LUCIA","ESPITIA","JAVA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","1001572064","FABIANA","SANCHEZ","MENDOZA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","1001688483","EVODIO","VELEZ","BENITEZ","1.10","1100.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","2000960816","JOSEFINA","FIGUEROA","JUAREZ","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","1006020878","MAGDALENO","BENITEZ","SANCHEZ","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","1007843215","MARDONIO","TLAZOLA","ARISPE","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","25","TECOMALCO","F","1001755611","DEMETRIO","FLORES","VILLA","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","25","TECOMALCO","F","1002137287","FABIAN","SANCHEZ","CANDANOSA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","1001814090","ARTURO","FLORES","TAPIA","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","1001975213","GUDELIA","BRITO","ALCANTAR","1.48","1480.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","1001687293","JOSE LUIS","ROSALES","ROMERO","2.29","2290.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","1006682930","MARGARITA","CABRERA","GARCIA","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","2027664391","MARGARITA","CABRERA","GARCIA","1.50","1500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","2001681546","ULISES","MELENDEZ","VEGA","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","1001724088","FILIBERTO","ZUÑIGA","ARREDONDO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","1001699447","MOISES","ANAVIA","HERNANDEZ","2.20","2200.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","30","XALOSTOC","F","1006643771","LEONOR","CANDANOSA","BARRETO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","6","CUAUTLA","39","CUAUTLA","F","1001683289","GILBERTO","VALLE","CASTAÑEDA","2.94","2940.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","6","CUAUTLA","39","CUAUTLA","F","1005944424","LUIS ENRIQUE","MARTINEZ","GONZALEZ","4.92","4920.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","6","CUAUTLA","42","GABRIEL TEPEPA","F","2001577643","ELEAZAR","BAZALDUA","CARRILLO","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","1001962679","PABLO","CELSO","BONILLA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","1007795033","VALFRE","HERNANDEZ","HERNANDEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","1002149137","CATALINA","LINARTE","SANCHEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","1001574110","GUMERCINDO","FLORES","FLORES","1.70","1700.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","1006028345","JUAN","RAMIREZ","VELAZQUEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001560665","LORENZO","ROSAS","VARA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001608170","MAGDALENO","SANCHEZ","BELEVIN","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007851699","RAMIRO","MEJIA","ROSALES","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001570701","SILVESTRE GREGORIO","MANJARREZ","MORALES","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001572443","ANGEL","URZUA","VIVAS","1.27","1270.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1007442814","SARA","SANCHEZ","VAZQUEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","126","ATOTONILCO","F","1001737474","ABDIAS","CAMAÑOS","PEREZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","126","ATOTONILCO","F","1001572423","AMADA","BARRERA","LOPEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","126","ATOTONILCO","F","1007451172","BERNARDO","ACEVEDO","CANDANOZA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","128","IXTLILCO EL CHICO","F","1007467141","BONFILIA","DELGADO","DOMINGUEZ","1.02","1020.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","128","IXTLILCO EL CHICO","F","1007872507","LORENZO","PLIEGO","VEGA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1007871585","ALEJANDRA","VALERO","VILLANUEVA","4.76","4760.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001572826","CIPRIANO","DOMINGUEZ","VALERO","2.23","2230.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1007261009","CORNELIO","ORTIZ","VILLANUEVA","2.29","2290.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001690905","CUPERTINO","SANCHEZ","ORTIZ","1.75","1750.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001695593","DIMAS","DOMINGUEZ","MANZANARES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","2000249158","HUMBERTO","MEDINA","DOMINGUEZ","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1002002629","J. CRUZ","SANCHEZ","PEÑA","4.38","4380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1002752637","J. REFUGIO","ORTIZ","GADEA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001572820","LIBIA","DOMINGUEZ","ROSAS","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1006005582","MANUEL","MEDINA","TREJO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001567608","MARCIAL","ROSAS","CORTEZ","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001608358","MARCO ANTONIO","SANCHEZ","ORTIZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001620124","MARTIN","DOMINGUEZ","RUIZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1007908005","MELITON","GADEA","ROSAS","3.80","3800.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1006642882","PABLO","PLIEGO","MARTINEZ","1.75","1750.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","129","IXTLILCO EL GRANDE","F","1001558732","VERTIN","SANCHEZ","QUEVEDO","3.80","3800.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","131","PITZOTLAN","F","1001696051","DELFINO","TEPANGO","VARGAS","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001559932","ADOLFO","ARELLANO","CARRASCO","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
