"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006492050","ARMANDO","HERNANDEZ","ORTA","5.19","6228.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006492050","ARMANDO","HERNANDEZ","ORTA","3.81","4572.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007457042","MARTIN","IBARRA","MATA","3.75","4500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006947632","ADOLFO","LOPEZ","RUIZ","3.15","3780.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006947632","ADOLFO","LOPEZ","RUIZ","2.35","2820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002282969","ALICIA","TORRES","ORTIZ","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002758540","ANA MARIA","MANCILLA","PIÑA","6.92","8304.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007269353","ANDRES","MATA","ORTA","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006641000","ANTONIO","CORTES","GUERRERO","12.84","15408.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002775296","ANTONIO","LOPEZ","SALAS","1.92","2304.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002775296","ANTONIO","LOPEZ","SALAS","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002775296","ANTONIO","LOPEZ","SALAS","4.43","5316.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002312162","ANTONIO","MARQUEZ","CUELLAR","9.26","11112.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002306773","ARNULFO","LOPEZ","VELOZ","6.68","8016.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002302228","BERNARDO","LOPEZ","SALAS","4.79","9580.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002727378","BIBIANA","TORRES","MANCILLA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002727378","BIBIANA","TORRES","MANCILLA","3.50","4200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","2003642697","BIBIANA","TORRES","ORTIZ","6.12","7344.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","2003642697","BIBIANA","TORRES","ORTIZ","3.72","4464.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878255","BLANCA ESTELA","SALAS","TORRES","2.84","5680.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007340535","CARLOS","ANDRADE","RAMIREZ","11.15","13380.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002773100","CONSUELO","CORTES","CRUZ","7.90","9480.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002777327","DANIEL","MONTELONGO","TORRES","14.32","17184.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002666740","DANIEL","SALAS","SEGURA","3.17","3804.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002666740","DANIEL","SALAS","SEGURA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006761213","DANIEL","TORRES","LOPEZ","4.87","9740.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007504865","ELENA","REYES","AMAYA","10.25","12300.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002284572","ELIGIO","RUIZ","SALAS","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1004750902","ENRIQUE","LOPEZ","RUIZ","4.60","5520.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1004750902","ENRIQUE","LOPEZ","RUIZ","4.29","5148.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","2001880111","ERNESTO","LOPEZ","SALAS","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","2001880111","ERNESTO","LOPEZ","SALAS","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002302776","ESPERANZA","SALAS","COLUNGA","5.85","7020.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002686888","ESPERANZA","SALAS","SEGURA","3.63","7260.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006675498","ESPIRIDION","CHAVEZ","IBARRA","2.93","3516.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006675498","ESPIRIDION","CHAVEZ","IBARRA","1.17","1404.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006675498","ESPIRIDION","CHAVEZ","IBARRA","3.95","4740.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007522030","ESTHER","SALAS","LOPEZ","4.83","9660.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002304798","FELIPA","HORTA","COLUNGA","0.55","660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002304798","FELIPA","HORTA","COLUNGA","6.94","8328.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002774658","FELIX","LOPEZ","TORRES","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878384","FLORENCIO","RODRIGUEZ","LOPEZ","6.50","7800.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006609970","FRANCISCO","MORQUECHO","GUERRA","3.05","6100.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006609970","FRANCISCO","MORQUECHO","GUERRA","0.28","560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1001821372","GERARDO","SALAS","RUIZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878253","GUILLERMO","SALAS","RUIZ","6.71","8052.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1001764809","IGNACIA","MACIAS","ORTA","2.77","3324.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002287421","ISIDRO","TORRES","SALAS","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002287421","ISIDRO","TORRES","SALAS","8.45","10140.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006909887","ISMAEL","TORRES","MANCILLA","4.70","9400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002308354","J ASCENCION","MANCILLA","NEGRETE","5.50","6600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002288165","J. CARMEN","VELOZ","HERNANDEZ","0.93","1116.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002288165","J. CARMEN","VELOZ","HERNANDEZ","6.19","7428.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002288165","J. CARMEN","VELOZ","HERNANDEZ","1.59","1908.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002288165","J. CARMEN","VELOZ","HERNANDEZ","3.10","3720.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002311410","J. CONCEPCION","MONTELONGO","TORRES","0.38","760.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002311410","J. CONCEPCION","MONTELONGO","TORRES","0.17","340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002311410","J. CONCEPCION","MONTELONGO","TORRES","3.62","7240.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002777326","J. CRUZ","MORALES","TORRES","0.70","1400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002777326","J. CRUZ","MORALES","TORRES","3.35","6700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1004745239","J. GUADALUPE","TORRES","MONRREAL","4.68","9360.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1004752333","J. JESUS","LOPEZ","SALAS","4.58","5496.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1004752333","J. JESUS","LOPEZ","SALAS","1.15","1380.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002279503","J. JESUS","RAMIREZ","DELGADO","2.65","3180.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002279503","J. JESUS","RAMIREZ","DELGADO","2.44","2928.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002660218","J. JESUS","SALAS","SEGURA","4.50","9000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002370897","J. JESUS","TORRES","ALBA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002370897","J. JESUS","TORRES","ALBA","8.50","10200.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007212361","J. LUIS","LARA","SALAS","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007212361","J. LUIS","LARA","SALAS","0.90","1080.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007212361","J. LUIS","LARA","SALAS","1.09","1308.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1007225343","J. NATIVIDAD","LOPEZ","VELOZ","4.07","8140.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002302254","J. REFUGIO","LOPEZ","SALAS","7.07","8484.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878379","J. ROSARIO","MONTELONGO","SALAS","2.25","2700.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878379","J. ROSARIO","MONTELONGO","SALAS","3.86","4632.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878379","J. ROSARIO","MONTELONGO","SALAS","5.53","6636.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","2000346585","JORGE LUIS","SALAS","TORRES","12.79","15348.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878412","JOSE","MORQUECHO","GUERRA","2.44","4880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1006878412","JOSE","MORQUECHO","GUERRA","2.56","5120.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002666694","JOSE","ORTA","COLUNGA","0.49","980.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002666694","JOSE","ORTA","COLUNGA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002666694","JOSE","ORTA","COLUNGA","1.25","2500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002280345","JOSE","RAMIREZ","HERNANDEZ","7.37","8844.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","682","LA ESCONDIDA","F","1002280345","JOSE","RAMIREZ","HERNANDEZ","1.95","2340.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
