"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","580","LAS CABRAS","F","1001757176","GLAFIRO","COTA","IBARRA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001621942","PERFECTO","PACHECO","RUIZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","646","SIBAJAHUI","F","1001936940","MANUEL","URIAS","ZALAZAR","2.94","3528.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001483172","ABDUL JAFFET","PEÑA","TAMAYO","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001516912","BLANCA ESTELA","CARRAZCO","SOTO","17.34","20808.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001939319","ELISEO","PEÑA","CHAVEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001613908","ELIZABETH","MACIAS","GODINEZ","2.62","3144.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2002565608","JESUS URIEL","NUÑEZ","CHAVARRIA","19.00","22800.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001664930","JOSE LUIS","JUAREZ","GARCIA","19.55","23460.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001735292","JULIAN","MITCHEL","GARCIA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001518335","MANUEL","FRIAS","SILVA","19.87","23844.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001620172","MANUEL","HERRERA","RICO","20.00","24000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001627879","MARIA DE LOS ANGELES","VELIZ","LOPEZ","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001745816","MARIA ELENA","MACIAS","GODINEZ","2.62","3144.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001749941","MOISES","NAVARRETE","PAYAN","9.68","11616.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001755526","PABLO","SAMANIEGO","CEPEDA","9.58","11496.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1008592803","PEDRO","AGRAMON","CASTRO","18.25","21900.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001518330","RODRIGO ANTONIO","FRIAS","RAMIREZ","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001616202","ROSA MARGARITA","MACIAS","GODINEZ","2.62","3144.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1002148169","ROSARIO GUADALUPE","VILLASEÑOR","ZAVALA","4.67","9340.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001520682","SANTOS","PEÑA","CHAVEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1007666012","SERGIO","FRIAS","RAMIREZ","5.00","10000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1007443823","BALTAZAR","ESPARZA","VELAZQUEZ","12.42","14904.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1002171113","DORA","CRUZ","","12.22","14664.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001511445","FERNANDO","REYES","BOJORQUEZ","5.07","6084.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001628273","GUADALUPE","CRUZ","VALDEZ","5.81","6972.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001529425","GUADALUPE","LUNA","ANAYA","8.03","9636.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001697433","INOCENTE","LOPEZ","BERNAL","3.00","6000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001516732","JESUS","CARDENAS","LUQUE","12.82","15384.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001747151","JESUS ARMANDO","LOPEZ","CRUZ","5.08","6096.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001615284","JOSE LUIS","FLORES","LUGO","6.16","7392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001745119","JUANA","LOPEZ","CRUZ","4.00","8000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001759823","JULIAN FRANCISCO","CRUZ","SOTO","4.00","8000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001989704","MARIA","ZAVALA","LOPEZ","4.47","8940.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001747883","MARIA CONSUELO","ARECHIGA","CRUZ","10.85","13020.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1002030163","MARIA CRISTINA","LUQUE","GUERRERO","4.05","8100.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1007560324","MARIO","RODRIGUEZ","MANZANAREZ","19.46","23352.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001730621","MARTIN","CARDENAS","CRUZ","11.30","13560.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001968390","QUIRALDO ANDRES","CARDENAS","CRUZ","6.37","7644.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1007543688","RAMON","GOMEZ","BALDENEBRO","12.31","14772.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001521578","ROGELIO SAUL","LUQUE","GARCIA","5.01","6012.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","563","AGUA DE LAS ARENAS","F","1001989710","ROSARIO","ZAVALA","LOPEZ","3.00","6000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001516615","ARMANDO","VARGAS","CASTRO","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001774526","ELVIA ENRIQUETA","ROMAN","PINEDA","3.40","4080.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001520352","FAUSTO","BERMUDEZ","PADILLA","3.80","4560.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001522692","GENARO","LUNA","RAMIREZ","3.80","4560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001716922","JULIO CESAR","SOLIS","RODRIGUEZ","3.80","4560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001964296","SARA AIDA","ARMENTA","LOPEZ","3.80","4560.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","578","BUENAVISTA DE MOCHICAHUI","F","1001642379","SERGIO","VARGAS","CASTRO","3.80","4560.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","589","CERRILLOS II","F","1001524021","ENRIQUE","JUAREZ","COLUNGA","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","589","CERRILLOS II","F","1001753442","GABRIEL","RAMIREZ","VILLEGAS","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","589","CERRILLOS II","F","1002199051","MAXIMIANO","URIAS","SALAZAR","9.69","11628.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","593","LA CONSTANCIA","F","1001627226","JORGE ALBERTO","LOPEZ","CHAVEZ","4.99","5988.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","593","LA CONSTANCIA","F","1001730484","JUAN FRANCISCO","MANZANAREZ","VALDEZ","4.71","5652.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","593","LA CONSTANCIA","F","1001525693","LUIS OMAR","MEDINA","ROMAN","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","593","LA CONSTANCIA","F","1001620991","MARCO ARNULFO","CUADRAS","GAXIOLA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","2002609138","AHOLIBAMA","ROBLES","IBARRA","18.87","22644.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","1001709552","ISIDRO","IZAGUIRRE","NUÑEZ","19.54","23448.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","1061086781","JORGE ATILANO","BORBOLLA","CECEÑA","19.81","23772.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","2001193018","LUIS FRANCISCO","URIAS","CRUZ","19.53","23436.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","1001749828","MARIA GUADALUPE","GARCIA","MORENO","19.87","23844.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","1006760250","ROSARIO","ARAUJO","","15.00","18000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","598","FCO, I, MADERO","F","1001524553","SAMUEL","FLORES","ZAYAS","19.91","23892.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1008687755","ANDRES","VALLES","NEVAREZ","20.00","24000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1007429057","BLANCA CECILIA","ELIZALDE","LUQUE","20.00","24000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001613908","ELIZABETH","MACIAS","GODINEZ","2.56","3072.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001622775","FERNANDO","NEGRETE","VAZQUEZ","18.32","21984.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1007567799","FLORENTINO","VALDEZ","COTA","18.11","21732.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001744426","GABRIEL","BARRAZA","CHAVEZ","18.16","21792.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1008634699","GLORIA","LOPEZ","VIVEROS","18.32","21984.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001522416","GREGORIO","HERNANDEZ","GARCIA","20.00","24000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001517857","JUAN JOSE","GONZALEZ","PACHECO","9.25","11100.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001744962","LUIS","MITCHEL","GARCIA","18.07","21684.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001745816","MARIA ELENA","MACIAS","GODINEZ","2.56","3072.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001525513","OFELIA","MACIAS","DEL TORO","18.37","22044.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001616202","ROSA MARGARITA","MACIAS","GODINEZ","2.56","3072.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001668896","SERGIO","MACIAS","MACIAS","6.00","7200.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","613","JOSE MARIA MORELOS Y P,","F","1001520560","TORIBIO","FIGUEROA","CARDENAS","20.00","24000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","633","LA PALMA","F","1008663589","RAFAELA","BACASEHUA","VALENZUELA","2.33","2796.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","638","PRODUCTO DE LA REVOLUCION","F","1001630724","BRUNO FELIPE","VEGA","ARMENTA","4.25","8500.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","638","PRODUCTO DE LA REVOLUCION","F","1001949331","CHRISTIAN ALAN","ISLAS","VEGA","6.07","7284.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","638","PRODUCTO DE LA REVOLUCION","F","1001840003","DANIEL","ACOSTA","HERNANDEZ","4.25","8500.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
