"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061346313","ALFONSO","MACIAS","REYES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402240","ALMA DELIA","RIVERA","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061418021","ALMA GRISELDA","FAUSTINO","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061410578","ANA DELIA SELENE","FARIAS","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061448993","ANA DEYSI","SANCHEZ","PALOMINOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000635417","ANA LAURA","MERAZ","ALBA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061404476","ANAYELI","MERAZ","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061445988","ANGELA","DE ASIS","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005755103","ANTONIO","FAUSTINO","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2054004122","ANTONIO","MARTINEZ","CELESTINO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005870694","ANTONIO","MENDOZA","ZARATE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061444069","ARNOLDO","BETANCOURT","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385572","BALBINA","OLAZCON","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000543353","BASILIO","DOMINGUEZ","PEREZ","3.00","3600.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402900","BAUDELIA","PALOMINOS","SEGURA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061346253","BAUDELIO","RAMOS","CARDENAS","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061449608","BELIBERTA","FLORES","PADUA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061401932","BERENICE","MARTINEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061414611","BERNALDINA","NEPAMUCENO","CORRALES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000648402","BRENDA NOLBELLA","MARTINEZ","JUAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060115295","CANDELARIA","VALDOVINOS","AMEZCUA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005777256","CANDELARIO","DIAZ","VALLADARES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345470","CHRISTIAN","MARTINEZ","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007788671","CRISELIA","JUAN","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061414301","CRISTIAN LEONEL","MORALES","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005882215","CRISTOBAL","LEYVA","AVILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005925422","CUSTODIO","CUEVAS","CERVANTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005761543","DANIEL","MARTINEZ","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402036","DAVID","LARIOS","ALVARADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060110169","DEISY SELENE","MARTINEZ","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061347107","DELFINO","CORONA","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345738","ELENO","ESTRADA","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060092602","EMETERIA","GARCIA","TOLENTINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345442","EMILIA","ALEJO","REYES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061449607","ENRIQUE","GONZALEZ","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385571","ESTELA","ROJAS","FRANCISCO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060113233","FELIPE","AGUILAR","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005841176","FERNANDO JAVIER","RIVERA","RUIZ","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005740502","FLORINDA","AVILA","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060880549","FRANCISCO","MARTINEZ","BIRRUETA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005742813","FRANCISCO MISAEL","MARTINEZ","JUAN","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005862568","GENARO","FLORES","HUERTA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060115589","GRACIELA","VALDOVINOS","PALOMINOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2113430120","HELIO ANTONIO","RUBIO","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060096705","HERIBERTO","RAMOS","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385574","INOEL","CASTELLANO","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345882","ISAAC","SERRANO","RAMOS","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060107719","ISABEL","MARTINEZ","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007954402","ISAIAS","FRANCISCO","CORTEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005902135","ISMAEL","GAYTAN","ENRIQUE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007068066","J GUADALUPE","MACIAS","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345319","J ISABEL","CRISOSTOMO","SANTOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000300073","J. NATIVIDAD","SANTOS","LUNA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060114267","JAIME GABRIEL","MARTINEZ","OLASCON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005925280","JESUS LEONEL","CISNEROS","MERAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061406734","JESUS MANUEL","MARTINEZ","OLAZCON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2001940270","JOSE","AGUILAR","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2001539689","JOSE","ALEJO","DOMINGUEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060094560","JOSE","CISNEROS","MERAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385575","JOSE","CRUZ","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000543742","JOSE","ROMERO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007796214","JOSE LUIS","MARTINEZ","FARIAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061410576","JOSE MANUEL","FARIAS","FERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385570","JOSE PERFECTO","VIRRUETA","OCHOA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060107786","JOSEFINA","FARIAS","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061344428","JUAN","FLORES","HUERTA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2002457227","JUAN","RAMIREZ","CIRINO","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061444551","JUAN MANUEL","AMEZCUA","CISNEROS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060758309","JUANA","JIMENEZ","LOZANO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000655831","LAURA MARGARITA","RUIZ","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345419","LEONEL","FLORES","ARROYO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061344820","LEONEL","REGIS","ALVAREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2113430108","LICARION","DOMINGUEZ","ALVARADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005922935","LUCIA","ARTEAGA","MADRIGAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2002287560","LUCIANA","CRISOSTOMO","SANTOS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060094739","LUIS MANUEL","CRUZ","CISNEROS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060548771","MA CLARA","NEMECIO","PAPA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385576","MA JESUS","TOSCANO","BETANCOURT","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061420866","MA. GUADALUPE","GAYTAN","ARROYO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
