"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","194","PARAISO, EL","F","1001987233","FORTINO","MEJIA","AVILA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","194","PARAISO, EL","F","1001585648","GUMERCINDO","GODINEZ","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","195","PIE DE LA CUESTA","F","1001609121","MA. APOLINAR","ROSAS","PEREZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","207","SAN VICENTE DE JESUS","F","1001693265","JESUS","NOGUEDA","PLACENCIA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","212","VALLES, LOS","F","1002163379","ARTURO","MARTINEZ","GALINDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","212","VALLES, LOS","F","1001585646","RUFINO","GOMEZ","GERVACIO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002478043","ARTURO","MAYO","RAYO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001692697","JOSE ALFREDO","SANTIAGO","BAUTISTA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1007679290","IGNACIA","AGUILAR","TEODORO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1001580432","MARGARITO","RAMIREZ","GARCIA","2.00","2400.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1001731310","TEODORO","CATALAN","NAVA","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","1355","EL MORENO","F","1008000479","JOSE ANTONIO","RIVERA","HERNANDEZ","3.00","3600.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","627","COACOYUL, EL","F","1007911013","BENJAMIN","GUTIERREZ","RANGEL","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","627","COACOYUL, EL","F","2000253710","SALOMON","MEDINA","MERCADO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001568184","ANDRES","ALBARRAN","MARTINEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001579091","ARTURO","HERNANDEZ","LOPEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001588346","BARTOLO","MACIEL","MEDINA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001583827","ELFA","VELAZQUEZ","ISLAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001583439","LAUREANO","REYES","NUÑEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001586200","PEDRO","MARROQUIN","DUARTE","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001712441","VICTORINO","GOMEZ","RIVERA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1005053857","VIRGINIA","GARCIA","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","630","OLLAS, LAS","F","1001691788","FELIMON","OLIVEROS","BENITEZ","2.00","2400.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","631","PANTLA","F","1001680111","AGUSTIN","ROSAS","RODRIGUEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001684291","ALBERTA","VALDOVINOS","PASCACIO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001579075","FLORA","HERNANDEZ","GOMEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001735251","OLIVER","MONDRAGON","CABRERA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","638","ZARCO Y ANEXOS, EL","F","1001579976","EFREN","MEDINA","MERCADO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001563603","BERNARDO","ARREOLA","SANCHEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1002010852","CELESTINO","GUTIERREZ","ARREOLA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001578147","DOMINGO","ACOSTA","LAGUNAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001577667","FELIX","VALLE","BAUTISTA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001713513","RAMIRO","SALTO","PEÑALOZA","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1002002077","ROBERTO","GUTIERREZ","NUÑEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","761","JULUCHUCA","F","1001684171","GABRIEL","GARCIA","OCAMPO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","761","JULUCHUCA","F","1001665154","OBDULIO","VARGAS","GALEANA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","763","LOMA BAYA","F","1001683910","DOMINGO","CASTAÑEDA","PALOMINOS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001582506","ALEJANDRO","BARRERA","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001681709","ALEJANDRO","SEGURA","VEGA","0.50","1000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001681709","ALEJANDRO","SEGURA","VEGA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","769","OCOTE DE PEREGRINO","F","1001691951","ODIMANDO","LAUREL","MOLINA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","771","PETATLAN","F","1001583275","MANUEL","RADILLA","ZARATE","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","776","TIGRA, LA","F","1001586346","JOSE VIDAL","MONJE","GUEVARA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","941","ARROYO FRIO","F","1007507954","SANTIAGA","SANCHEZ","FLORES","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","281","NUEVA CUADRILLA","F","1001563604","JESUS","ALEJANDREZ","SOLANO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","281","NUEVA CUADRILLA","F","1001585475","PEDRO","BLANCO","VALDOVINOS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001574833","ABELARDO","TORRES","LOZANO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001583796","AUSENCIO","VALLE","SERRANO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001574828","EFRAIN","TORRES","CRUZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001687508","ELIAZAR","MAGADAN","BARBOSA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001582512","FLAVIO","BARBOSA","MORENO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001674884","GABRIEL","VALLE","SERRANO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001757597","HELIODORO","VALLE","SERRANO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001693080","ISABEL","MATA","MORENO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001696587","JAVIER","PINEDA","VALDOVINOS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001728979","JESUS","BARBOSA","JIMENEZ","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001580658","JESUS","RAMOS","TREJO","2.89","3468.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001576905","JUAN","TORRES","VALLE","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001716809","LEOVARDO","SERRANO","LEON","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001692056","MA. SANTOS","MORENO","CASTREJON","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001683224","MARGARITA","MATA","GODOY","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001588354","PATRICIA","MATA","MAGADAN","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001686347","PEDRO","BARBOSA","JIMENEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001731533","PEDRO","BUSTOS","MARROQUIN","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001582515","RAMIRO","BARBOZA","MAGADAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001686345","VIDAL","BARBOSA","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","290","SAN RAFAEL DE LOPEZ","F","1001588150","ROSALIO","PACHECO","VALDOVINOS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","297","TRUCHAS, LAS","F","1001689033","ANTONIO","ABARCA","GOMEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","297","TRUCHAS, LAS","F","1001577112","FIDEL","QUIROZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","297","TRUCHAS, LAS","F","1001577117","JAVIER","QUIROZ","VALDEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","297","TRUCHAS, LAS","F","1001580002","JOSE","LOMBERA","TORRES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","297","TRUCHAS, LAS","F","1001568188","VICENTE","ABARCA","MUÑOZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1126","LLANOS DE TEMALHUACAN, LOS","F","1001580236","ALFONSO","NUÑEZ","BRACAMONTES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1128","NARANJITO, EL","F","1001697024","CLEMENTE","CASTAÑEDA","MOLINA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1128","NARANJITO, EL","F","1001711665","JUANA","GARCIA","HINOJOZA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1128","NARANJITO, EL","F","1005286131","MANUEL","DE LOS SANTOS","REYES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1139","SANTIAGO ZACATULA","F","1001683918","BENJAMIN","CARRILLO","SOLORIO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1139","SANTIAGO ZACATULA","F","1001718347","CATALINA","GODOY","BERMUDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1139","SANTIAGO ZACATULA","F","1001666717","DAVID","ROSAS","ESCALERA","1.51","1812.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1139","SANTIAGO ZACATULA","F","1001585097","EFREN","VILLANUEVA","ESQUIVEL","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","68","LA UNIÓN DE ISIDORO MONTES DE OCA","1139","SANTIAGO ZACATULA","F","1001576707","ELFEGO","RUMBO","RIVERA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
