"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","18","ALLENDE","F","1000175157","JUAN ISIDRO","DELGADO","ARIAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","18","ALLENDE","F","1000205487","PEDRO","ORTA","ALMEDA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","18","ALLENDE","F","1000148957","PEDRO","REYES","ESCOBEDO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1001924823","ALFREDO","GUEVARA","DE LUNA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000148050","DAVID","REYES","SERRANO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000203996","JAVIER","SERRANO","AREVALO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000193450","JESUS","OROZCO","RUBIO","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000170495","OSCAR","DE HOYOS","GUZMAN","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000193070","OSCAR","REYES","RAMON","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000140057","SANTANA","LOPEZ","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1002181422","SAUL","IRUEGAS","CASTILLO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000203142","VICTORIA","MARTINEZ","VELASCO","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000177106","MANUEL","SALAS","SOSA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","861","LUZ, LA","F","1000162716","JOSE ANGEL","MARES","DE LA CRUZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","864","VILLA UNION","F","1000155919","JOSE ELIGIO","MELCHOR","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","870","PATI%OS","F","1000154017","JOSE ANTONIO","RIVAS","ZAMORA","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","871","PORVENIR Y EL CANAL, EL","F","1000180997","JOSE ANGEL","LOPEZ","BORREGO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000165932","ALBERTO","LOERA","MONTALVO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000174818","CESAR","VALDEZ","DE LUNA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000195540","HIPOLITO","SAUCEDO","ENCINAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000190417","JESUS","ENCINAS","CHAVEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000176744","JESUS","SEGURA","BARRIOS","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","1000199186","MARTIMIANO","SEGURA","BURCIAGA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000165256","AMADOR","MUÑOZ","HERRERA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000196895","CONSTANTINA","MUÑOZ","REYES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000191664","EDUARDO","MENDEZ","DOMINGUEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000152928","GUADALUPE","CORTES","ROCHA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000149854","GUADALUPE ARMANDO","DOMINGUEZ","DELGADO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000201433","GUILLERMO","FRAGA","RENTERIA","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000204271","JESUS","VALDEZ","BRITO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000165869","JESUS HERIBERTO","UÑATE","DOMINGUEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000171734","JULIAN","MUÑOZ","HERRERA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000171507","MARIA DOLORES","GONZALEZ","MUÑOZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000159150","MARTHA","MENDOZA","DOMINGUEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000148502","SIDONIA","GONZALEZ","GARCIA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","5","MELCHOR MUZQUIZ","20","MÚZQUIZ","323","MELCHOR MUZQUIZ","F","1000137245","JESUS","DE LOS SANTOS","HERNANDEZ","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","1000009318","JOSE","AREVALO","GONZALEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000204118","ELIOTH","MACIAS","GUAJARDO","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000152450","ERNESTO","MENDEZ","DE LEON","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000185153","JUAN","MORIN","DUARTE","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000197309","MARIA DE LA LUZ","VEGA","PACHECO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000197342","ROBERTO","SIFUENTES","MENDEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000167953","VICTORIA","MENDEZ","DE LEON","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000173303","BENJAMIN","ARREAGA","MUÑOZ","1.98","1980.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001617072","COSME","VIELMA","ROQUE","2.50","2500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000165219","FLORINDA","MARTINEZ","GALLEGOS","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000153897","HECTOR RAFAEL","ESCALANTE","BARBOZA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000155585","JOSE","GAYTAN","MARTINEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000195735","JUAN MANUEL","NAJERA","HERNANDEZ","1.38","1380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000189184","JUAN TOMAS","RAMOS","ESCOBEDO","3.98","3980.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000189551","RAUL","GUERRERO","GONZALEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001678020","SOFIA","ESCALANTE","GUIA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000199611","ALFONSO","LIÑAN","GARCIA","2.50","4000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000188605","FRANCISCO JAVIER","BALLESTEROS","MARTINEZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000183571","FRANCISCO JAVIER","MONA","LARA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000151585","MARIA ISABEL","GUIPSOT","ELIAS","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","306","ESTANCIAS DE SAN JUAN BAUTISTA","F","1000173963","CONSUELO","CUELLAR","PEÑA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","306","ESTANCIAS DE SAN JUAN BAUTISTA","F","1000139322","NATALIA","MARTINEZ","PEÑA","2.50","4000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000173230","JOSE GUILLERMO","BARRIOS","GUTIERREZ","4.50","4500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000189650","JUAN JOSE","MALDONADO","VALDEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000185249","RODOLFO","TREVIÑO","LEYVA","4.50","4500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000168589","TEODORO","GARCIA","MALDONADO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1060551287","BRUNO","SALAZAR","CASTILLO","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1001620115","CARLOS EDUARDO","VAZQUEZ","BARBA","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000171199","CLEMENTE","SANCHEZ","MORIN","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000152723","FIDENCIA","SANCHEZ","HERNANDEZ","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000165008","FIDENCIO","MORALES","CABELLO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000160530","FLORENCIO","SANDOVAL","MUÑOZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000174115","MARIA LUISA","DE LOS SANTOS","CASTAÑEDA","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","1000150324","RICARDO","SANCHEZ","VAZQUEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000188476","BRIGIDO","CHACON","IBARRA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000178906","EMMA","VALDEZ","JIMENEZ","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000174196","HUMBERTO","GUAJARDO","ORTIZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000198225","JUVENCIO","IBARRA","SUAREZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000181852","MARIA DE JESUS","VALDEZ","IBARRA","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000201933","MARIANO","GARCIA","TREVIÑO","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000199435","ROSA IRENE","MALDONADO","SUAREZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","1000148529","SAMUEL","IBARRA","VALDEZ","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","1000190783","EMETERIO","LIMON","TOVAR","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","1000158581","JUAN JULIAN","CENICEROS","MORENO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","1000147743","JUVENAL","LARA","CAZARES","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000144712","GORGE","GARCIA","CEDILLO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1007761656","JUAN JOSE","REYES","MARTINEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000188579","MIGUEL","TORRES","REYES","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","1000153845","PEDRO","MORENO","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","1000205555","ABRAHAM","MONTALVO","CAMPOS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
