"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001699449","JOSE MANUEL","ARANDA","JAIME","3.15","3780.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001700090","MIGUEL","SILVA","FLORES","3.20","3840.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","84","RIO SECO","F","1001760030","MARCELINO","RAMIREZ","ESTRADA","1.20","1440.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","85","TEHUIXTLA","F","1001746060","JOSE","ALONSO","TORRES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","1001705828","GILBERTO","HACHA","FLORES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","1001693132","HELIODORO","LUGO","CATALAN","1.59","1908.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001563418","MARGARITA","REBOLLAR","ALVAREZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001663933","ANGEL","LOPEZ","ANGELES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001566894","CELEDONIO","PEREZ","BUSTOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001688466","J. SERAFIN","VALADEZ","ROBLEDO","1.46","1752.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","1001570698","LUIS","MARTINEZ","MARTINEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
