"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","0","0","F","1000731403","ORALIA","LOPEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","0","0","F","1001233055","UDIEL","HERNANDEZ","FELIPE","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000778165","DOLORES","GRAJALES","MENDOZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000630999","EDUARDO","VICENTE","VICENTE","1.99","3980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000563089","GREGORIO","HERNANDEZ","MARINA","3.25","6500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000748379","JOSE IVER","CORTES","ABARCA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1004565687","MARIA CONSUELO","MUNZA","JIMENEZ","1.96","3920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000701171","ABELARDO","UTRILLA","GONZALEZ","1.58","3160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2002001923","ADA NARIEL","INTERIANO","ROSALES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000756556","ADOLFO","MENDEZ","ROSALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002562978","AGUSTIN","GOMEZ","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1006462051","ALBERTO","SANCHEZ","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2000192484","ALCADIO","DE LA CRUZ","PEREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2002008989","ALEJANDRA ELIZABETH","RODRIGUEZ","CALDERON","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000983548","ALEJANDRA ELIZABETH","ROJAS","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000762797","ALEJANDRO","GONZALEZ","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000789251","ALFONZO","GIRON","GOMES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000569523","ALFREDO","HERNANDEZ","CAMERAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001876906","ALFREDO","MOLANO","ROBLES","5.29","6348.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2104676936","ALFREDO","MOLINA","ROBLES","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000789975","AMADA","GOMEZ","MENDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1006820877","AMADO","GONZALEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000698791","AMANDA","MARTINEZ","MORALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002657305","AMANDA","VELASCO","NURIULU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000448802","AMANDO","CRUZ","CANCINO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000579814","AMANDO","CRUZ","VELASCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000762761","AMANDO","GARCIA","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000570438","AMANDO","HERNANDEZ","YUCA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002564049","AMERICO WALTER","KIRSCHING","CABALLERO","4.70","9400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000592742","AMILCAR","NANGO","LOPEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002568053","AMPARO","INTERIANO","COELLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000568858","AMPARO","MATAMBU","RUIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002931150","ANA FELIS","LIMON","VAZQUEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2003558678","ANAHI","DE LA CRUZ","LOPEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000749101","ANARES DE JESUS","LOPEZ","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000815016","ANCELMO","VICTORIA","COELLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2000659401","ANDREZ","CRUZ","UTRILLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000447351","ANGEL","COELLO","JEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000401315","ANGEL","HERNANDEZ","VAZQUEZ","4.30","8600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000578532","ANGEL","ORDOÑEZ","PEREYRA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000919824","ANGEL","PEREZ","ROBLES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000563711","ANGEL","PEREZ","VARGAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000448982","ANGEL INOCENTE","LARA","ROSALES","13.50","16200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001422252","ANGELA","MORALES","ESTRADA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000814057","ANTONIO","DIAZ","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000454245","ANTONIO","DOMINGUEZ","DOMINGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000948848","ANTONIO","HERNANDEZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000451468","ANTONIO","RUIZ","RAMIREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000456020","ARMANDO","ABARCA","GARCIA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000443681","ARMANDO","COELLO","SOLORZANO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000740113","ARMANDO","VAZQUEZ","HERNANDEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000676668","ARNULFO","MENDEZ","PEREZ","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000516389","ARTURO","VICENTE","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000790058","BELISARIO","PEREZ","LEON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000770332","BENJAMIN","MAGDALENO","CRUZ","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001031667","BERNARDO DE JESUS","GOMEZ","GOMEZ","8.10","9720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000447029","BID DAUL","HERNANDEZ","PEREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001361678","BLANCA EMILIA","CRUZ","UTRILLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2104676769","BRAULIO DANILO","LOPEZ","RAMIREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2002715725","BRIANDA KARINA","SANCHEZ","RAMIREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000838058","BRODELI","PEREZ","PENAGOS","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000724609","BULMARO","ORDOÑEZ","PEREYRA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000814365","CANDELARIO","NIGENDA","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000578473","CARLOS","GOMEZ","LOPEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001462884","CARLOS","VELASCO","COELLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000515990","CARLOS MARIO","CRUZ","SANCHEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001384962","CATALINA","VAZQUEZ","VAZQUEZ","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001118231","CATARINA","HERNANDEZ","VAZQUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1007457560","CAYETANO","GOMEZ","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1007311473","CECILIA CARIDAD","ROBLES","PEREZ","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000707193","CESAR","BORRAZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000784515","CESAR","ROBLES","MOLANO","3.69","7380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001378141","CINTIA ANAYELI","PEREZ","GOMEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000772303","CIPRIANO","ANCHEITA","SANCHEZ","3.55","7100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000838961","CIRO","GARCIA","GOMEZ","2.57","5140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1006434120","CIRO","GUILLEN","YUCA","1.17","2340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000639924","CIRO","PEREZ","PENAGOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001197714","CLAUDIA","CALVO","UTRILLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000474907","CONCEPCION","GONZALEZ","DIAZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000942244","CONCEPCION","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000575345","CONCEPCION","VARGAS","COELLO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002570417","CONSUELO","GUILLEN","YUCA","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
