"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1001591066","CANDIDO","MARTINEZ","SANTIAGO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1001675772","GABRIEL JESUS","VAZQUEZ","MENDOZA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1006467068","LUIS JORGE","CONSTANTINO","HOY","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","153","SABIDOS","F","1001654950","RAQUEL","LARA","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1008416342","BENITA","PALOMO","MAZUN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002614281","CARIDAD","LOPEZ","SALINAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006467554","DAMIAN","MENDOZA","CABRERA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006477800","GUADALUPE","SUAREZ","HERNANDEZ","13.00","15600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002664974","HILARION","PINEDA","HERMENEGILDO","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006475114","JUAN RAMON","MENDOZA","CABRERA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1007733529","MARGARITO","CONTRERAS","VELA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002577442","MARIA DE LA LUZ","REYES","LOPEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002620729","QUIRINO","MONTIEL","GONZALEZ","18.00","21600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","2043000705","RICARDO","PALOMO","CHAN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006846379","RUFINA","MONTIEL","HERNANDEZ","19.00","22800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","82","BACALAR","F","1008412012","EDUARDO","MILLAN","CRUZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","82","BACALAR","F","1001690758","MARIA ALEJANDRA","OJEDA","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","83","BAJIO, EL","F","1007988514","LIGIA BEATRIZ","LOPEZ","POMOL","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","87","BUENA VISTA","F","1001667993","FAUSTINO","BATUN","MUKUL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","87","BUENA VISTA","F","1006789826","ISIDRO","PECH","KUMUL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","87","BUENA VISTA","F","1006562062","PRIMITIVO","BALAM","Y TEC","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","99","CHACCHOBEN","F","1008413428","ANGEL GUADALUPE","RAMIREZ","VAZQUEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","108","GRACIANO SANCHEZ","F","1002595268","JOSE JULIO","CRUZ","CARRILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","130","MIGUEL ALEMAN","F","1001595311","MARIA CRISTINA","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","139","NUEVO TABASCO","F","1006827849","FRANZ","PENNER","PETERS","19.90","23880.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","139","NUEVO TABASCO","F","1007341552","JOHAN","PENNER","PETERS","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","166","VALENTIN GOMEZ FARIAS","F","2002517672","DAVID","WIEBE","BANMAN","19.90","23880.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","167","VALLE HERMOSO","F","1001871576","EMERSON EVERARDO","MARTINEZ","SANTILLAN","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","167","VALLE HERMOSO","F","1008411668","JOSE ANTONIO","MARTINEZ","PARTIDA","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001687391","CARLOS","CAUICH","CANUL","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","81","ANDRES QUINTANA ROO","F","1001600611","CARLOS","RODRIGUEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001690503","HERNAN","DURAN","MORENO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001588242","MAX LINDER","CONTRERAS","MENDEZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001591344","PABLO","VERGARA","BELTRAN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001591349","CARLOS ANTONIO","VERA","GIL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001661180","CLEYDER LUIS","TUN","TUZ","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001593896","JUAN BAUTISTA","TUN","XOOC","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001655468","MARIA AURORA","TUN","TUZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001659403","MARIA MARIANA","CAUICH","PUC","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001695244","NOEMI","RANDLE","VASQUEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001667993","FAUSTINO","BATUN","MUKUL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1060489892","HENRY ALAIN","TUN","NOH","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001668009","SATURNINO","BALAM","Y TEC","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001892424","VICTOR","DZUL","DZUL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","88","CAANLUMIL","F","1001654935","BONIFACIO","KUYOC","PISTE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","88","CAANLUMIL","F","1001610968","JUANA","PABLO","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001741433","RAUL","BETANCOURT","BALLOTE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001719074","ROBERTO","FUENTES","LORENZANA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001593164","ROSALVA","ESCOBAR","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001595703","CRISTOBAL","UC","MEDINA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1007418376","EMA MARIA","MOO","CHI","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001592135","FELIPE","CERVADA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1006747222","HECTOR DAMIAN","MENDEZ","RAMOS","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001945205","JOSE","ORTEGA","BUENROSTRO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001656543","JUAN ALBERTO","AVILES","XOOL","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001719523","SALOMON","FIGUEROA","GONZALEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001591065","ANTONIO","MARTINEZ","SANDRIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001592405","JUAN GUALBERTO","PECH","CHULIN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001600855","VIRGILIO","JIMENEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","109","GREGORIO MENDEZ","F","1001735469","DAVID","BARRERA","QUINTERO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","113","HUATUSCO","F","1001737075","BERTHA","COTO","ARENAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","117","JESUS MARTINEZ ROSS","F","1001595125","CAMILO","BACAB","MARTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","127","MANUEL AVILA CAMACHO","F","1001666765","BIENVENIDO","RODRIGUEZ","GUSMAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","128","MARGARITA MAZA DE JUAREZ","F","1006683867","ADRIANO","VALLE","GUERRERO","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","129","MELCHOR OCAMPO","F","1001654954","ANGEL","LEON","CORDOVA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001599947","ESTHER","HERNANDEZ","VIVEROS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","2001287766","HIDUVINA","ABURTO","AVILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1060514806","JOSEFINA","SANCHEZ","ESPINOZA","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001736123","SANTIAGO","NUÑEZ","CAMPOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001667719","UBELIA","ALVARADO","KURI","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","138","NUEVO JERUSALEN","F","1001608418","GONZALO ESTEBAN","LOPEZ","CHAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","139","NUEVO TABASCO","F","1001737995","ADAN","PALACIOS","RAMOS","7.00","8400.00","DEPOSITO","OI20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","139","NUEVO TABASCO","F","1001679894","GERHARD","PENNER","ENNS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","143","PAYO OBISPO","F","1001922814","ASCENCION","ORTIZ","CHAVEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","143","PAYO OBISPO","F","1001588703","MOISES","FRANCISCO","LUISA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","166","VALENTIN GOMEZ FARIAS","F","1002160896","SILVESTRE","RAMOS","SAN JUAN","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","167","VALLE HERMOSO","F","1001664718","JUAN","MENDOZA","","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","167","VALLE HERMOSO","F","1001599972","MARIA DOLORES","REYES","BERDUZCO","7.00","8400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001723072","AGRIPINA","PEDRO","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006660151","ANA","ANTONIO","CRISTOBAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592663","ANGEL","LOPEZ","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001593086","ANTONIO","DOMINGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001612424","APOLINARIO","RAMOS","FIGUEROA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","2002630949","BERNABE","MATEO","BERNABE","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001709920","BERNARDO","ZETO","CHAVEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001702146","CATALINA","JUAN","ANTONIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
