"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004646366","ADALBERTO","LOPEZ","BUENO","11.00","13200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006757577","ADOLFO","SIFUENTES","ARREOLA","19.00","22800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004659172","ALEJANDRO BENIGNO","PARRA","AZCONA","55.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004646788","ALICIA","SOTO","SARIÑANA","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000651879","ALICIA","VASQUEZ","BACIO","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004657209","AMADA","VAZQUEZ","ALDAVA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004708400","AMADO","DIAZ","CORRAL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001839724","AMELIA","RODRIGUEZ","MORALES","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006807498","AMPARO","HERNANDEZ","MARTINEZ","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000493704","ANA MARIA","VALDEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061435945","ANDRES AVELINO","DIAZ","PARRA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2001312572","ANGEL","MORALES","VALENZUELA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061435229","ANGEL NOE","VILLASEÑOR","LUNA","9.00","10800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004660148","ANTELMO","CALDERA","REYES","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061427866","ARTURO","DELGADO","SOTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1060807014","ARTURO","DIAZ","CORRAL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000786845","ARTURO","ONTIVEROS","INSURRIAGA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004645505","BERNARDO","MUÑOZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061490692","BRENDA LETICIA","CALDERA","REYES","77.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004666516","CARLOS RAFAEL","HERRERA","ORTEGA","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002824147","CARMEN","DIAZ","IRIGOYEN","4.70","9400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061406769","CARMEN","MARTINEZ","VARGAS","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002557599","CATALINA","MENDEZ","VILLA","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061408010","CATALINA","VAZQUEZ","ORTIZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004677179","CESAR","LEON","ONTIVEROS","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002734006","CINTHIA YADIRA","BLANCO","MORALES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002161003","DAVID","IRIGOYEN","GRACIANO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002700931","EDGAR","NEVAREZ","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004651502","EDUARDO","MUÑOZ","ROJAS","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007203185","ELADIO","MUÑOZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061400703","ELIODORO","DORADO","GALLEGOS","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002221553","ELOY","GARCIA","PAEZ","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002182821","ELVIRA","RODRIGUEZ","QUIÑONES","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002152748","ENRIQUE","HERRERA","HERNANDEZ","10.00","12000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002152748","ENRIQUE","HERRERA","HERNANDEZ","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001895513","ENRIQUE","VALLES","RUIZ","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004713996","EPIFANIA","IBARRA","LEYVA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004708124","ERIBERTO","ANGEL","GARCIA","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001825501","EZEQUIEL","MORALES","RECIO","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004716278","FERMINA","MORALES","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002592797","FERNANDO FEDERICO","REYES","BLANCO","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007361405","FIDEL","DIAZ","SIFUENTES","13.00","15600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061429733","FLORIBERTO","ONTIVEROS","INSURRIAGA","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004708244","FRANCISCO JAVIER","AVILA","MARTELL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001884940","FRANCISCO JAVIER","MEDINA","MORALES","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004652675","FRANCISCO JAVIER","RODRIGUEZ","VIZARRAGA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002734717","GAZPAR","MONTELONGO","CHAVEZ","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1008018721","GERARDO","GONZALEZ","ROSAS","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004644471","GUILLERMO","CAMPA","MUÑOZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007860676","GUILLERMO","RIVERA","SAENZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007964231","GUILLERMO ALBERTO","MARTINEZ","GARCIA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649205","HUMBERTO","QUIÑONES","VELAZQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000817894","HUMBERTO","RETANA","CHAVEZ","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649210","IRENE","CALLEROS","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006849522","IRENE","NAVARRO","VILLA","12.66","15192.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2146666968","ISABEL","QUIÑONES","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061382947","ISRAEL","HERNANDEZ","BERUMEN","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001782100","JAIME","ORTIZ","MORAN","18.00","21600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2001303192","JAIME","ROJAS","RIVAS","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061438838","JAVIER","ONTIVEROS","INSURRIAGA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001920377","JESUS","GONZALEZ","MARTINEZ","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002134983","JESUS","VARGAS","ZAMUDIO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649499","JESUS JOSE","RODRIGUEZ","NAVARRETE","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002806669","JORGE LUIS","LOPEZ","GUERRERO","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2104760053","JOSE","GARCIA","DIAZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004678966","JOSE CARLOS","RIOS","MORENO","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002211601","JOSE FERMIN","ONTIVEROS","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000556916","JOSE JULIO","ORTIZ","VALENZUELA","14.00","16800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001825793","JOSE LUIS","CELIS","GONZALEZ","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001822519","JOSE LUIS","GUTIERREZ","AMPARAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004693139","JOSE MANUEL","REYES","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1000274595","JOSE MARIA","RIVAS","GONZALEZ","23.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001909099","JOSE MARTIN","ORTIZ","ZAMUDIO","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061433425","JOSE RAUL","CENICEROS","MONTIEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004645998","JOSE REYES","ROBLES","VILLA","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004645102","JOSE ROMAN","CALDERA","FAVILA","26.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007420032","JOSE RUBEN","RIVAS","DE LA CRUZ","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061399062","JUAN","GARCIA","REYES","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004669480","JUAN","MARTINEZ","VARGAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002153687","JUAN","ROJAS","BARRON","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004675535","JUAN CARLOS","FRANCO","PORTILLO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061492291","JUAN CARLOS","MOLINA","CARDOZA","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007777194","JUAN DANIEL","MARTINEZ","VILLARREAL","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004646059","JUAN DE LA CRUZ","RAMIREZ","ROCHA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1000161554","JUAN MANUEL","GAONA","CERVANTES","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061435944","JUAN MARTIN","ANDRADE","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
