"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007247722","AGUSTIN","MOO","MOO","1.28","2048.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549097","ALBERTA CANDELARIA","MOO","OXTE","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005602","ALBERTA CAYETANA","MOO","AKE","1.08","1728.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002616509","ALFONSO","CHI","IUIT","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007639190","ALFONSO","HUCHIN","AKE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1060919092","ALFREDO GASPAR","MOO","HAU","2.20","3520.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006894759","AURELIO","CHI","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2002128155","BALBINO","HUCHIN","CARRILLO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006894760","BARTOLO","CHAN","CIME","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006834071","BASILIO","MENDEZ","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002501430","BENJAMIN","KANTUN","COUOH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009375278","BRAULIO","CANCHE","KANTUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549121","BUEN PASTOR","HUCHIN","SANTOS","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007224387","BUENAVENTURA","DZUL","OXTE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002506487","CANDIDO","MOO","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002595177","CARLOS","CANCHE","SANCHEZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002614093","CARMELO","MOO","PUC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002598166","CEFERINO ADRIAN","EUAN","CANUL","1.60","2560.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006468509","CELESTINO","CHI","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006463010","CLEMENTE","TORRES","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008017103","CONSTANCIA","ROSALES","BARRERA","2.20","3520.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2001063819","DALIA BEATRIZ","CHAN","MOO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006487185","DANIEL","OXTE","BACAB","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006466180","DANIEL","OXTE","KOYOC","2.24","3584.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006777241","DEMETRIO","HUCHIN","CETINA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008024032","DEYGER ROBERTO","HERRERA","ROSALES","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006889100","DIONICIO","IUIT","AKE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005606","EDIEL NATANAEL","HUCHIN","HUCHIN","1.20","1920.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002510231","EDMUNDO","MUKUL","OXTE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002614875","ELEUTERIA","GOMEZ","NABARRO","2.40","3840.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006473077","ENRIQUE","MOO","GALLEGOS","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007639192","EUSTAQUIO","PAT","CANCHE","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002505173","EVARISTO","KANTUN","NEGRON","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006465900","FACUNDO","DZIB","OXTE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006712527","FELIPE MAURILIO","EK","BACAB","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006466104","FELIX FELIPE","OXTE","BACAB","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619918","FERNANDO","DZUL","OXTE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006618618","FRANCISCO","POOT","MOO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549153","FRANCISCO","PUC","DZUL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549131","FRANCISCO CESAREO","CAAMAL","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2146686934","FRANCISCO DE SALES","HUCHIM","CARRILLO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549147","FRANCISCO JAVIER","KOH","KANTUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002587769","GABRIEL","ROSALES","ESTRELLA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339949","GERARDO GABRIEL","SOSA","SOSA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007332376","GUILLERMO","OXTE","UITZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006715838","IDELFONSO","BALAM","SANCHEZ","1.00","1818.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002598182","ISAURO","EUAN","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619762","ISIDORO","HUCHIM","AKE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009391506","ISIDRO","EK","BACAB","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007256235","JACINTO","HUCHIN","HUCHIN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006454335","JAIME CRUZ","MOO","KANTUN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002505199","JESUS HERODES","KANTUN","PISTE","2.20","3520.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549165","JESUS PABLO","DZUL","DZUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006477148","JORGE GUADALUPE","SOSA","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2002141964","JOSE CONCEPCION","KANTUN","NEGRON","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006479419","JOSE CONSOLACION","PUC","HAU","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006461218","JOSE ERASMO","CANCHE","BARRERA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2080800245","JOSE GABRIEL GASPAR","HUCHIN","UITZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002655372","JOSE MERCEDES","BACAB","POOT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006897429","JOSEFA","PECH","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006872110","JUAN UBALDO","OXTE","UITZ","1.40","2240.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339081","JULIO","CANCHE","AY","1.20","1920.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006473966","JUVENTINO","PAT","HUCHIN","1.60","2669.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007316549","LEOPOLDO","AY","CANCHE","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339082","LIBORIO","BACAB","KANTUN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002614571","LORETO","NOH","KANTUN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002599590","LUIS","OXTE","HAU","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005605","LUIS ANTONIO","CANCHE","CANCHE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007211583","LUIS FERNANDO","COUOH","PAT","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2080800120","LUIS GERONIMO","SOSA","MOO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007378197","LUIS LORENZO","ROSALES","PAT","1.32","2112.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006467955","MACARIO","CHAN","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002650027","MANUEL","POOT","PUC","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339079","MANUEL ANTONIO","CASTRO","UITZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006474658","MANUEL EUGENIO","HUCHIN","CANCHE","2.56","4096.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549979","MARIA PETRONA","GUTIERREZ","ALBORNOS","5.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619919","MARY ABIGAIL","DZUL","OXTE","1.40","2240.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002617564","MAURO","CANCHE","OXTE","1.20","1920.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007256236","MAURO","MOO","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009392090","MAURO","NOH","KANTUN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006469654","MAXIMO","HAU","CANCHE","1.20","1920.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006463610","MELQUIADES","CANCHE","BARRERA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009387026","MOISES","KANTUN","KOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006469864","NATALIO","KOYOC","CANCHE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549982","NICACIO","AKE","MOO","5.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002613432","NICASIO","MOO","OXTE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009325530","NICOLAS","CHAN","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007332377","OCTAVIANO","OXTE","HAU","1.60","2560.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006471344","PABLO ANDRES","MOO","","1.08","1728.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549996","PEDRO PABLO","HAU","PINZON","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002613894","PORFIRIO","MOO","GALLEGOS","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002650383","RAMON","SANTOS","DZUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002612645","REYES","IUIT","MOO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006472393","ROSALIO","HUCHIN","MOO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002635140","SANTOS","AKE","UCAN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
