"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","0","PEQUENIA PROPIEDAD","F","1001721917","GILBERTO","RAMIREZ","LARA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1006760004","ROMAN HECTOR","CANTU","MELENDEZ","2.00","4000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","0","PEQUENIA PROPIEDAD","F","1007464674","ABEL GUADALUPE","GONZALEZ","FLORES","15.00","18000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001615394","DAVID","GARCIA","CRUZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001620441","GERTRUDIS","MORALES","AGUILAR","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1002232250","JOSE DE LOS SANTOS","OLIVO","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001502424","JUAN JOSE","MENDOZA","SAUCEDO","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","2000230409","LUIS HUMBERTO","PALACIOS","CAZARES","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001501061","MANUEL","RINCON","ZAPATA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1001632293","ISIDRO","BLANCO","VILLARREAL","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006783735","MAURO","PUENTE","BUENTELLO","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","2","AGUALEGUAS","0","PEQUENIA PROPIEDAD","F","1001620574","CORANDO","GONZALEZ","PORTILLO","15.00","18000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001613669","AIDABETH","MADRIGAL","GARZA","2.40","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001522714","SOCORRO","VELA","ZUÑIGA","2.22","4440.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","35","MELCHOR OCAMPO","633","JUAN DE BENAVIDES,COM,","F","1001717065","ROBERTO","SOLIS","RAMOS","16.00","19200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","548","VICTORIA, LA","F","1001737426","JOSE GERARDO","BENITEZ","CASTILLO","2.62","3144.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","645","ARENA, LA","F","1006091726","GABRIEL MANUEL","GUERRA","CAPETILLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","2002238368","BLANCA DIANA","CAVAZOS","GARZA","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001508517","DONATO","RODRIGUEZ","MUÑOZ","3.50","7000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001623109","GILBERTO CESAR","CRUZ","JASSO","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1007534053","JOSE CRUZ","GARZA","GARZA","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001753748","JUAN MARTIN","GONZALEZ","GONZALEZ","12.00","14400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001671955","ROGELIO","VALDEZ","MARTINEZ","10.00","12000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1006647572","RUBEN","GOMEZ","RIVERA","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","550","CONQUISTA Y EL PORVENIR, LA","F","1007455064","JOSE LUIS","LOPEZ","PEÑA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","550","CONQUISTA Y EL PORVENIR, LA","F","1001514480","SIMON","SALAMANCA","SERRATO","3.50","4200.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001752664","JESUS","PADILLA","VENEGAS","3.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001943577","JUAN ANGEL","CAMACHO","ALVARADO","4.46","5352.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001506850","JUAN MANUEL","GONZALEZ","GARZA","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1002024495","MARTIN","IBARRA","MORENO","3.90","7800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001627093","RAMIRO","CAMACHO","ALVARADO","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1006675919","ROBERTO","PADILLA","BERNAL","2.78","3336.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001627094","RUBEN","CAMACHO","ALVARADO","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001512454","SIGIFREDO","VENEGAS","ELIZONDO","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","15","DR. COSS","0","PEQUENIA PROPIEDAD","F","1001747231","JULIO","GONZALEZ","GARCIA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","15","DR. COSS","0","PEQUENIA PROPIEDAD","F","1006749286","RUGERIO","TREVIÑO","TREVIÑO","15.00","18000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1006802579","JOEL ARMANDO","CHAPA","CHAPA","4.63","5556.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001506289","NORA ELIA","LEAL","GONZALEZ","4.63","5556.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001524843","RAUL","SOLIS","BAZAN","9.00","10800.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001717127","SALOME","GARZA","GARCIA","17.00","20400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001603291","AMERICO","RAMIREZ","NUÑEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001603291","AMERICO","RAMIREZ","NUÑEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1007436803","HELIOBERTO","RAMIREZ","GONZALEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001635582","JOSE ANDRES","RAMIREZ","GONZALEZ","3.92","7840.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001742772","MARCELO","RAMIREZ","GONZALEZ","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","2000725179","ALEJANDRO","ARRIAGA","PEÑA","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","1001712153","ABEL","GONZALEZ","AVENDAÑO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","442","HOYOS, LOS","F","1001720756","BENITO","RAMIREZ","PERALES","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","1001674058","ABEL","TIRADO","AVENDAÑO","1.12","2240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001503082","AGUEDA","CARMONA","ALEJANDRO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001524363","ANA LILIA","GARCIA","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","1001509771","ALONSO","RAMOS","CASAS","1.81","3620.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","472","SAN P, DE ESCOBEDO","F","1001504243","AGAPITO","CASANOVA","SOLIS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
