"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061433675","CONSTANTINO","BADILLO","TIBURCIO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","2003348261","JAVIER","SANCHEZ","CAMPUZANO","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","2001188877","JORGE","SAN JUAN","RUIZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061433736","JOSE ANTONIO","TOLENTINO","MORALES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061392472","JOSE VALENTIN","CABRERA","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1009086927","LUIS","GONZALEZ","MENDEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061411616","MARIA FACUNDA","GUTIERREZ","GONZALEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061392457","MARIA ISABEL","GONZALEZ","JUAREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1061409213","MARIA LUISA","CAZEREZ","GONZALEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1002012167","MAYOLO","GONZALEZ","MARTINEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1002408197","MEMORIO","CASERES","CALDERON","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","2139357016","PIEDAD","MERIDA","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1008996713","ROMULO TEODULO","SAN JUAN","HERNANDEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","2002890434","SAUL","BADILLO","TOLENTINO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1009036094","SEBASTIAN","GUZMAN","TIBURCIO","2.16","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1023","BATDA, EL","F","2000349100","KARINA","GONZALEZ","MALDONADO","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1023","BATDA, EL","F","1009036393","MARGARITA","PERCASTRE","BENITES","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1023","BATDA, EL","F","1002404823","PEDRO","GONZALEZ","MENDEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1027","CHICHAPALA","F","2000126111","APOLINAR","GUZMAN","PERFECTO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1027","CHICHAPALA","F","1061110373","EUSTACIO","LAGUNA","GUZMAN","0.54","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1027","CHICHAPALA","F","1009191858","GABINO","GUZMAN","PERFECTO","1.15","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1040","TENANGO","F","1061115601","ARTURO","CRUZ","GONZALEZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1043","TZIMINTEY","F","1002867557","ROBERTO","HERNANDEZ","MERIDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009270040","ISAIAS","HERNANDEZ","OTENTO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001177566","JOSE GONZALO EPIFANIO","SANCHEZ","FUENTES","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060917439","MAXIMINA","PORTILLO","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","2003070750","ELISA","RAMIREZ","HERNANDEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","1061406173","GUADALUPE","HERNANDEZ","HERNANDEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","1009177285","ONORIO","RAMIREZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","2001512511","SALVADOR","PEREZ","RAMIREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2064600413","MARIA ISABEL","ORTEGA","RAMIREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1009255147","ADRIAN","ALEJANDRO","MARIANO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1009255941","AGUSTIN","VELAZQUEZ","DE LA CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1002871420","ALBERTO","ESCOBAR","ALEJANDRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","2001495860","ALFONSO","MAURICIO","ROJAS","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1007898040","ALFREDO","PORTILLO","MORALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061409784","AMALIA","CRUZ","BAZAN","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1060732352","ANALIZ","ESCAMILLA","ANTONIO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061407199","ANASTOLIA","PEREZ","GRANADA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1009249156","ANTONIO","GRANADA","FERNANDO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1009271972","BENITO","GRANADA","FELIPE","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061437599","BERTIN","RUPERTO","LOPEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001741136","CAMERINO","MENDOZA","TOMAS","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061418924","CARMEN","DE LA CRUZ","TIBURCIO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001561284","CATALINO","PEDRO","GUZMAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061410746","CLAUDIA","GRANADA","ALEJANDRO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061415227","CLAUDIA","PEREZ","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1060727339","CONSTANTINO","CRISTOBAL","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061393925","CRISTINA","CRISTOBAL","ALEJO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061418704","DODRIGO","BONILLA","GRANADA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061393926","DOMINGO","TIBURCIO","LECHUGA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061393934","EFRAIN","MERIDA","PORTILLO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061393946","ELODIA","ZACARIAS","PEREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061408401","ELPIDIO","ALEJANDRO","MARIANO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1060263178","EMERENCIANA","ALONSO","CASIMIRO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061416776","EMMA","SECUNDINO","LECHUGA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001725456","EPIFANIA","FLORIDA","MORA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001979436","ESTEBAN","CABAÑAS","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061410402","EULALIA","ESCAMILLA","PETRONILO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001558419","EZEQUIEL","TOMAS","ANTONIO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001557210","FAUSTINO","BONILLA","HERCULANO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1060916907","FAUSTO","ALEJANDRO","TIBURCIO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001752943","FIDEL","PELCASTRE","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061411049","FLORENCIA","GRANADA","TEODORO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061435605","FLORENCIO","MAURICIO","TEODORO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1009253922","FRANCISCO","ALEJANDRO","MARIANO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061395696","GABINA","MAURICIO","ROJAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061393927","GORGONIO","SUSANO","PETRONILO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1061435612","GUILLERMINA","ANTONIO","ALONSO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1002403517","HERMINIO","HERNANDEZ","BARRON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1060730168","HONORIA","VAZQUEZ","TOLENTINO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1006640886","JESUS","CRISTOBAL","ZEFERINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
