"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","1006696836","ISRAEL","ARMENDARIZ","MENDEZ","4.00","6509.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","2002611704","JESUS CIPRIANO","ORTEGA","VALLE","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","1002016519","LUIS CESAR","CELAYA","VALLE","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001632814","ARTURO","DOMINGUEZ","ROSAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1008744157","BENJAMIN","LOPEZ","ROSAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2002008395","ELIZANDRO","LEYVA","CASTAÑO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1007455568","FRANCISCO ARMANDO","LUQUE","PERAZA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001975230","FRANCISCO JAVIER","BRISEÑO","PORTILLO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001510443","GILBERTO","RODRIGUEZ","HERNANDEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1007485913","JESUS FRANCISCO","LOPEZ","BUELNA","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2001961745","LUCIA EDITH","SOTO","SUAREZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001718273","MARCELINO","ESPINOZA","GARCIA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2002089385","RUBEN DARIO","BUELNA","FIMBRES","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","1007491594","ADOLFO","ORDUÑO","CASTRO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","1001504744","ENRIQUE","ESPINOZA","MUNGARRO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","2002957267","YESSICA YESENIA","SEPULVEDA","MORALES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1007455651","CLAUDIA","AMEZQUITA","CELAYA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1001613241","JOSE","ORTIZ","MENDOZA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1001901260","JUVENAL","VELASQUEZ","CAUDILLO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1001501981","ROBERTO","DUARTE","DUARTE","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1001999930","EDUARDO","MANRIQUEZ","GONZALEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1008732225","GABRIELA","OROZCO","CASTAÑO","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1007870433","GILDARDO","COTA","BARRAGAN","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1001672963","JESUS FRANCISCO","MARTINEZ","GRIJALVA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","64","TRINCHERAS","789","SAN RAFAEL","F","1002166750","HEBERTO","MENDEZ","MONTANTE","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","64","TRINCHERAS","792","TRINCHERAS","F","1001510997","RAFAEL","CELAYA","BEJARANO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","0","P,PROPIEDAD","F","1001661002","MARIO","ANDRADE","HUASICA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001676514","BLANCA ESTHELA","TELLEZ","ESTRADA","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001617669","HERLINDA","CELAYA","DELGADO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001628429","MANUEL ANGEL","BERMUDEZ","MORENO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1007429564","RUBEN FRANCISCO","VAZQUEZ","BELTRAN","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1061093501","VICTOR MANUEL","GRACIA","BALLESTEROS","2.50","2500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","4","CABULLONA","F","1001616264","LUCAS FRANCISCO","PEÑA","SALINAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","4","CABULLONA","F","1006758951","RUBEN","DORAME","LOZANIA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","1001511325","ELIAS","RAMIREZ","MORALES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","1006640079","JOSE ANTONIO","GIL","SALAZAR","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001618354","FERNANDO","TAPIA","GRIJALVA","1.84","1840.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001618362","FLORENTINO","TAPIA","TAPIA","3.83","3830.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001504569","JESUS","ACOSTA","ESPINOZA","3.04","3040.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","2002252882","JESUS","SALALLANDIA","MATA","4.25","4250.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001656286","REYNALDO","TAPIA","TAPIA","1.94","1940.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1007542547","RUBEN ARMANDO","ESCOBOZA","CHACON","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001619516","SALVADOR","CURIEL","REYES","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","1007545808","GLORIA DELIA","GONZALES","GRIJALVA","3.52","3520.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","1001598650","GUADALUPE","MURRIETA","FRANCO","2.87","2870.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","1001598646","DANIEL ANDRES","LOPEZ","CASTAÑEDA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","1001503355","PABLO","TEBAQUI","MARTINEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1006631702","FRANCISCA","DURAZO","ARVIZU","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1001665392","IGNACIO","TELLEZ","AMAYA","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1001736444","ISRAEL","CABRERA","DURAZO","2.54","2540.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","1001506620","JOSE ELIAZAR","VALENZUELA","COLORES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","1001505044","PEDRO","SAINZ","MEDINA","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","1007651085","TOMAS","ANDRADE","VALENZUELA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","1001631721","FERNANDO","ACUÑA","RAMIREZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","1001506631","GASPAR","DE LA VARA","ESTRADA","2.90","2900.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","1006847305","ARMANDO","ACUÑA","OLIVARRIA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","1007518637","JUAN","ARBALLO","VALENZUELA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","1007518637","JUAN","ARBALLO","VALENZUELA","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","1006755224","RAFAEL BERNABE","ALCARAZ","LEON","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","0","P,PROPIEDAD","F","1001614630","HECTOR RENE","TAPIA","ANTUNEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1007946578","ABEL","SALCIDO","VALENZUELA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1007938749","GERMAN","SALCIDO","VALENZUELA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1006650584","MARIA EDUVIGES","MORENO","PRECIADO","2.90","2900.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1001616400","SILVERIO ARMANDO","VALENZUELA","LAM","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001511642","EVA","LEYVAS","GARCIA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001730396","FERNANDO","MORENO","PRECIADO","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001501193","FRANCISCO","CORDOVA","TRUJILLO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001506193","GUADALUPE","BUSTAMANTE","BRACAMONTE","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001718929","JESUS NORBERTO","FUENTES","GALVEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001663169","JOSE ALFONSO","LOPEZ","MORALES","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001728717","JOSE LUIS","ROMO","MENDOZA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001511882","MIGUEL","RIVERA","ALVAREZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1001511509","GUSTAVO","COLORES","BRAVO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1060281261","JOSE MANUEL","BRAVO","REAL","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1001724962","MARCO ANTONIO","PERALTA","GUTIERREZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001613051","ALMA DELIA","COHEN","NUÑEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001501919","ELVIA DELIA","CUEN","CORONADO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001731073","ERNESTO","MEDINA","CORONADO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1008698044","EUGENIO","HERNANDEZ","AMAYA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001709899","FRANCISCO","DE LOS REYES","FLORES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001707210","FRANCISCO ENRIQUE","DUARTE","TANORI","3.69","3690.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001507244","FRANCISCO RICARDO","GRACIA","TANORI","3.66","3660.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001741995","JAIME","BRACAMONTE","CUEN","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001725212","JESUS","RIVAS","CUEN","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001821252","JOSE ROMEO","MEDINA","CORONADO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001736357","JOSEFINA","CORONADO","CORDOVA","2.90","2900.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001623664","JUAN ANGEL","GRACIA","ANDRADE","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001620222","JUAN MARTIN","AMAYA","FELIX","4.88","4880.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001943651","JUAN PEDRO","BRACAMONTE","GRACIA","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001613227","MANUEL","CAÑEDO","AGUAYO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001507839","MARIANO","AMAYA","DOJAQUE","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001613064","MIGUEL","CORONADO","VALDEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001671786","MONICA JUDITH","RIVAS","CORONADO","3.82","3820.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1007447920","RAMON ARTURO","MONTIJO","GRACIA","2.90","2900.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1002158411","ALBERTO","ROMO","BRAVO","2.87","2870.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001619324","CARLOS HUMBERTO","MARTINEZ","DUARTE","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001502360","DOLORES","VILLA","OLIVAS","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001739016","FRANCISCO","RAMIREZ","TRUJILLO","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
