"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1002380991","ANTONIO","LEYVA","ANTONIO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001730956","CIRILO","RAMON","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001689758","ELPIDIO","HERCULANO","DOMINGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001562620","JESUS","HERNANDEZ","TOLENTINO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3022","AMAXAC Y A, B,C,","F","1001552782","MARTILIANO","CRISTOBAL","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001557431","ALEJANDRO","CAYETANO","CASTRO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001541990","ALFONSO","ANTONIO","MANUEL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1007511916","ANTONIO","SANCHEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001540825","CARLOS","CIRIACO","MARGARITA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001551532","EVODIO","ANTONIO","ESTEBAN","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001710685","FELIPE","JACINTO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001667549","GUMERCINDO","MARTIN","JUAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001722644","JOSE","GARCIA","ANTONIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001564097","MARCIAL","PEREZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001559318","PABLO","MARCELO","FRANCISCO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001658352","ROCENDO","ANTONIO","CIRIACO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001719906","ROLANDO","GARCIA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3023","AYOTUXTLA","F","1001551516","SILVANO","ANTONIO","CIRIACO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3024","CERRO GORDO Y ANEXOS","F","1007278913","ANTONIO","OLIVARES","CASTRO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3024","CERRO GORDO Y ANEXOS","F","1002867914","BENITO","HERNANDEZ","GOMEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3024","CERRO GORDO Y ANEXOS","F","1002872907","GUILLERMO","CASTRO","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3024","CERRO GORDO Y ANEXOS","F","1002874296","SANTOS","PEREZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001542359","AGUSTIN","BACILIO","FLORES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001743072","AGUSTIN","ZACARIAS","FLORES","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001572192","AMADO","VICENTE","SANTIAGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001564632","ANGEL","VELAZQUEZ","GABRIEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001568855","AURELIA","NICOLAS","DESIDERIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001678140","CELERINO","VELAZQUEZ","NICOLAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1006682989","CIRILA","FELIX","BAZAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001661224","CRESCENCIO","TEODORO","GRANADA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001565531","CRUZ","PEREZ","HERCULANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001563985","DIONISIO","VALENTIN","MAURICIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001735401","ELIAS","CLAUDIO","MERIDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001571211","ELIAS","TREJO","PETRONILO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1009001651","EPIFANIA","ALVARADO","ESCAMILLA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001544243","ERASTO","DECIDERIO","MORA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001560400","FLORO","MAURICIO","GUTIERREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001575648","FRANCISCO","MORA","ZACARIAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001562394","FRANCISCO","SECUNDINO","SANTIAGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001566015","HERLINDO","TEODORO","BASILIO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001723328","LEOVIJILDO","SANTIAGO","VALENTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001689246","MARCELINO","TIBURCIO","GRANADA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001644766","MAURILIO","MORALES","ALVARADO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001648559","MAXIMILIANO","DOROTEO","NICOLAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001649806","MEINARDO","FERNANDEZ","PEREA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1007467058","MELQUIADES","DE LA CRUZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1007518101","MIGUEL","ALEJANDRO","MANUEL","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001697223","MIGUEL","NICOLAS","DESIDERIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001639923","PANFILA","ALONSO","JUAREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001553925","PEDRO","ALVARADO","SILVA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1007441749","PEDRO","LECHUGA","DE LA CRUZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1007535557","PEDRO","PEREZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1007898022","QUINTIL","TEODORO","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1002405860","QUIRINO","BENITO","FRANCISCO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001562401","REY","SECUNDINO","VICENTE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001554542","RUFINA","ALVARADO","CASTILLO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001699810","SIMON","FELIX","BARTOLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001697254","SIRINO","PEREZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001689670","VALERIANO","TEODORO","MANUEL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001711040","YRINEO","HERNANDEZ","CASTILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3025","TEXCATEPEC Y CHILA ENRIQUEZ","F","1001707047","ZEFERINO","JACINTO","PAZARAN","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3026","TZICATLAN","F","1001718499","JOSE","GUZMAN","PEREZ","1.48","2960.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","170","TEXCATEPEC","3026","TZICATLAN","F","1001557504","MARCELO","DOMINGO","MARIN","2.22","4440.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","0","REESTRUCTURACION","F","1007535683","ALBERTO","GUZMAN","LIMA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","0","REESTRUCTURACION","F","1001688030","FLORENTINO","HERNANDEZ","ROSALES","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","0","REESTRUCTURACION","F","1009117326","JOSE NICOLAS","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","0","REESTRUCTURACION","F","1001541385","SIMON","BARTOLO","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","1209","ACHICHIPIC","F","1001565527","BARTOLO","PEREZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","1209","ACHICHIPIC","F","1001553538","BERTIN","MARTINEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","2","IXHUATLAN DE MADERO","83","IXHUATLÁN DE MADERO","1209","ACHICHIPIC","F","1001639587","HERMILO","FLORES","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
