"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000059029","MARIO","MUÑOZ","QUIÑONEZ","15.00","15000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000045286","RODOLFO","TOSCANO","MORAN","7.00","7000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000066690","TIMOTEO","RODRIGUEZ","MENDOZA","13.00","13000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","38","IGNACIO ZARAGOZA","F","1000054386","J. JESUS","HUERTA","TORRES","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","38","IGNACIO ZARAGOZA","F","1000046227","MA. DE JESUS","LOPEZ","SANTIBAÑEZ","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","56","NATIVOS DEL VALLE DE MEXICALI","F","1000043894","JAVIER","URBANO","SOLORIO","11.00","11000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","67","PORVENIR, EL","F","1000058813","RIGOBERTO ANTONIO","OSUNA","ARCE","2.50","2500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","67","PORVENIR, EL","F","1000058813","RIGOBERTO ANTONIO","OSUNA","ARCE","16.50","16500.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","74","RODOLFO SANCHEZ TABOADA","F","1000066303","ANTONIO ALFONSO","NARVAEZ","DE LEON","20.00","20000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","74","RODOLFO SANCHEZ TABOADA","F","1000063224","RAMON","PAEZ","AISPURO","20.00","20000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
