"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006461351","ANASTACIA","ACOSTA","VILLAMIL","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411489","ANTONIO","MORALES","GONZALEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000848583","CECILIA DEL CARMEN","CORREA","DORANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061343061","ESTHER","UREÑA","AMADOR","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007225090","FELICITAS","MONSIVAIS","SALAZAR","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008416332","FORTUNATO","PAT","CHE","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008440093","GENNY","POOT","CAAMAL","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001431677","GERARDO","BRAVO","RENTERAL","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008410405","GERARDO","HERNANDEZ","PACHECO","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061439686","GREGORIO","DESEANO","PALOMEC","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008415819","GUADALUPE","SANCHEZ","REYES","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006807174","JORGE LUIS","ARCIGA","SAUCEDO","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006455803","JOSE ALBERTO","PEREZ","BURGOS","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061342999","JOSE ANGEL","GONZALEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007501426","JOSUE ALFREDO","CANUL","COB","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007757026","LAZARO","SANCHEZ","MONTEJO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007484367","MA. GUADALUPE","RUIZ","GONZALEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2043000667","MA. LUISA","RAMIREZ","BAUTISTA","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2043000031","MAGDALENA","PACHECO","","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006466274","MANUEL","PALMA","SANCHEZ","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061439450","MARTHA ELENA","ORTIZ","","5.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007840197","MIRZA","FUERTE","GALVAN","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008412550","OLIVIA","MERINO","PEREZ","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411667","OSCAR","NARVAEZ","PEREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008412339","RAYMUNDO","MORA","CARDONA","8.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008412896","SANTIAGO","MANZANARES","GARCIA","5.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061337943","VALENTIN","HERNANDEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061389416","VENUSTIANO","GARCIA","TORRES","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008423258","ADELINA","TORRES","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008437241","AIDA LEONOR","AYALA","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343307","ALBA LUISA","CAB","CANUL","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343315","ALBERTA","GONZALEZ","OLIVER","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343134","ANA","PEREZ","MARQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343306","ANA ANGELICA","CASADOS","RAMOS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1060020718","BEATRIZ","RAMOS","BALLINA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2001312680","BENJAMIN","MATIAS","ALBINO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2001103168","BRENDA YAJAIRA","AYALA","CEDANO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2000824858","CANDIDA","MARTINEZ","DELESMA","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2002891565","DAGOBERTO","SOLIS","VALDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2001310962","DALIA","DE LA CRUZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008414363","EDWIN MARTIN","AYALA","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343284","ELVIRA GUADALUPE","SEDANO","JUAREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1002173115","FAUSTO","FISCAL","COSME","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1060028024","FIDEL","HERNANDEZ","MARURI","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343070","FREDY","LUCAS","CAZADOS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343257","GABRIELA SICIELY","KU","AYALA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343093","GENARO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343351","GRISELDA","GUZMAN","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343498","HECTOR","GONZALEZ","MALDONADO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008436179","HIPOLITA","CEDANO","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2002296012","IRMA","CASTAÑEDA","CASTILLO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008425074","ISRAEL","VARGAS","RAMIREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343124","JOSE","LOPEZ","SANCHEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008431169","JOSE HUMBERTO","KU","CHI","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343131","JOSE SANTOS ISAIAS","SULUB","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008422324","JULIA","SANCHEZ","MONTEJO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343357","LORENZO","HERNANDEZ","AQUINO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343048","LUCELY DEL ROSARIO","AYALA","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1060032371","LUCIANO","LOPEZ","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008413863","LUIS FERNANDO","AVENDAÑO","JIMENEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2053823780","MANUEL JESUS","CANTO","UCH","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343367","MARIA","BERNABE","ALFARO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008438734","MARIA ISABEL","KU","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2003558575","MARIBEL","GONZALEZ","MALDONADO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2002388149","MARTIN","GONZALEZ","GUZMAN","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2000780694","MAURA","TZUC","TUYUB","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2043000056","MIGUEL","VARGAS","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343501","MIGUEL ANTONIO","JIMENEZ","PEREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343273","MIRIAM","DE LA CRUZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2002388600","OFELIA","MALDONADO","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2043000140","OLGA","VARGAS","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343509","PEDRO","AGUILAR","ALVAREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008425081","PILAR","GUZMAN","RONQUILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343076","RODOLFO","SANTIAGO","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2002387710","SABINO","MALDONADO","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343371","SERGIO","PAXTIAN","MORALES","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008425796","SILVESTRE","AQUINO","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343252","TERESITA","MARURI","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1008418229","TOMASA","SANCHEZ","MONTEJO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","2001043692","VALENTINA","JIMENEZ","GARDUZA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","48","RAMONAL","F","1061343503","VICTOR MANUEL","ARELLANO","CETINA","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
