"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","635","NAVIDAD","F","2000239549","JOSE DE JESUS","RAMOS","RAMIREZ","1.50","1800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001534298","AGUSTIN","CANALES","CASTILLO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001541695","ALICIA","CANALES","SOLTERO","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001646904","CRUZ","VELASCO","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641625","DIONICIO","URIBE","CASTILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641607","EZEQUIEL","RODRIGUEZ","MATA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001707374","HILARIO","CURIEL","HEREDIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1002259695","HORTENCIA","CANALES","SOLTERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1007577817","HUGO","VALERA","RODRIGUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001737615","JUAN","CAZARES","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001529813","NAUN","VALERA","AMARAL","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001644111","PABLO","SOLORIO","MENDES","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001675520","RAFAEL","VALERA","AMARAL","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001531677","UBALDO","URIBE","CASTILLO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1006683149","FRANCISCO JAVIER","ARREDONDO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1001527186","ONORATO","RIOS","CARPIO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001532330","ARISTEO","GARCIA","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001677714","CRUZ","LOPEZ","NUÑEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007470773","DIEGO","HERNANDEZ","VIZCARRA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001732816","ESTANISLAO","RODRIGUEZ","MORENO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001706348","GUADALUPE","GARCIA","RODRIGUEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1006695927","JOAQUIN","RODRIGUEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001651289","MARIA CLEOFAS","ARECHIGA","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001537353","MIGUEL","HERNANDEZ","ZEPEDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001721343","PABLO","RODRIGUEZ","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001717503","PETRA","SALAS","VILLALVAZO","3.76","7520.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007514313","RODRIGO","VILLA","AGUILAR","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001630923","ABELINO","GARCIA","BALLESTEROS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001530563","ANITA","RODRIGUEZ","LEPE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001535711","ESTEBAN","LERMA","TAPIA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001640863","JOSE MANUEL","RODRIGUEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001703752","LEANDRO","RODRIGUEZ","ESTRADA","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001725812","LIBERATO","RODRIGUEZ","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001528103","MANUEL","ESPINOSA","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001537232","RAUL","GONZALEZ","DELGADO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1006689471","JOSE MANUEL","GARCIA","CHAVARIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1002761757","JOSE MANUEL","ZEPEDA","HEREDIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1121","GARGANTILLO","F","1001493903","EVA","RODRIGUEZ","RODRIGUEZ","16.00","19200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001748073","ALEJANDRO","TAPIA","SANTANA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001532763","BEATRIZ","ROSAS","RODRIGUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001622064","MANUEL","MONTES","RODRIGUEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001739435","MARCOS","MICHEL","TAPIA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001726654","RAMONA","XX","ROSAS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001745436","VICTOR","GONZALEZ","VELAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001539203","GONZALO","GONZALEZ","GALARZA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001539077","SALVADOR","PEÑA","TAPIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001536178","SANTIAGO","TAPIA","VIZCARRA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1130","PLAN DE AYALA","F","1001534791","VICTOR MANUEL","RUBIO","SANCHEZ","9.00","10800.00","DEPOSITO","OI20","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1131","POCHOTITLAN","F","1001540141","IGNACIO","MORFIN","MENDOZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1131","POCHOTITLAN","F","1001637073","SIMON","PALOMINO","MORFIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001741412","CRESCENCIO","BECERRA","BERNAL","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001648665","CRISTINA","TORRES","GUERRERO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001539650","EZEQUIEL","VARGAS","MOSQUEDA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001535889","FRANCISCO","MORENO","PATIÑO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001629815","GUSTAVO","JOYA","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001635820","HERMELINDA","HERNANDEZ","ARAIZA","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001540504","JOSE","GONZALEZ","ARECHIGA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1007454334","LUIS ALBERTO","PELAYO","ZEPEDA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1007454334","LUIS ALBERTO","PELAYO","ZEPEDA","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1002242098","MA. MARGARITA","HERNANDEZ","PALOMERA","3.88","7760.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001710060","MAGDALENO","ZEPEDA","MORENO","2.13","4260.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001542464","ROBERTO","ALVAREZ","VELAZQUEZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001643590","SALVADOR","ZEPEDA","MELENDREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1006604799","SANTOS","PEÑA","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001644126","SOLEDAD","SOLTERO","RAMIREZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1140","TEQUESQUITE","F","1001653683","CRISTOBAL","ROMERO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1140","TEQUESQUITE","F","1001646752","FRANCISCO JAVIER","GONZALEZ","DELGADO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1141","TERREROS","F","1001530317","J. GUILLERMO","CARDENAS","MEZA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1007530539","AGUSTIN","SALAZAR","VELAZQUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1001634629","JORGE ARMANDO","CUEVAS","GONZALEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1001715576","NOE","SALGADO","ARAIZA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1005517186","RAMON ELEAZAR","PEÑA","ARREOLA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1007464105","ROSA MARIA","MACHAEN","RUBIO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1143","TULE, EL","F","1001640722","ALICIA","GONZALEZ","FREGOSO","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1143","TULE, EL","F","1001742860","JOSE FELIPE","CHAVARIN","ROBLES","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001532927","ALFREDO","VARGAS","ESTRELLA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001530412","JESUS ALFREDO","PEÑA","FREGOSO","13.00","15600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001755609","JOSE PONCIANO","FLORES","RODRIGUEZ","20.00","24000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1006689472","MARIA","PELAYO","PALOMERA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001754579","RAMON","LEDESMA","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001539060","SOILA","PEREZ","ROBLES","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","322","AYOTITLAN","F","1001605485","MARCELINA","ROBLADA","ELIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001527851","ABEL","LOERA","FLORES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
