"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061405707","CARMEN","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061449360","EFRAIN","GARCIA","EUCARIO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061425901","ELEUTERIO","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005402590","FELIPE","ROMERO","LARA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061419900","FELIX","SAGAHON","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1061427011","FRANCISCO","HERNANDEZ","DIAZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007633196","MARCELINO","CERECEDO","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002603598","MARTIN","HERNANDEZ","HERNANDEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005398190","TOMAS","HERNANDEZ","ROMERO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2002325425","WENCESLAO","GARCIA","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000279307","ADELAIDO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005327605","AGUSTIN","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005334230","ALEJANDRO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005420662","ALFONSO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005469300","ALFREDO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000447386","AMERICA","ZEPETA","GARCIA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061181157","ANDRES","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005362210","ANGEL","ROMERO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005329141","ANTONIO","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001599875","ANTONIO","DIAZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007032683","CLEMENTE","HERNANDEZ","MEDINA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005325210","CRISANTA","ORTIZ","FAUSTINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005330336","ELIZABETH","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005330104","EMILIANO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005346731","EMILIANO","HERNANDEZ","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002680028","EMMA","HERNANDEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000047778","EMMA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006479483","ENRIQUE","DIAZ","FRANCO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001668216","ENRIQUE","DIAZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001449336","ESTEBAN","ROMERO","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001068769","EVODIA","MARTINEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002585005","EVODIO","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005436165","FELIPE","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005331418","FELIPE","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002204839","FLORENCIO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001687886","FLORENTINO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061191219","FRANCISCA","ROMERO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005327729","FRANCISCA ANTONIA","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007314627","FRANCISCO","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005385867","GABINO","HERNANDEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000584307","GEMMA","ROBLES","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007449191","GREGORIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007413045","GUILLERMO","MARTINEZ","FRANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005362132","HECTOR","AZUARA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005460270","HERMELINDA","ROMERO","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005329128","HILARIO","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000227150","HUMBERTO","HERNANDEZ","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002605578","ISIDORO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001608894","JORGE","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2004062869","JORGE SABAS","HERNANDEZ","MEDINA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005331449","JOSE","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005328229","JUAN","DIAZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005328198","JUAN","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007413037","JUAN ANTONIO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005331957","LUCIANO","HERNANDEZ","ROMERO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007413046","LUCIANO","MARTINEZ","FRANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005448679","LUCIO","MARTINEZ","FRANCO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005329216","LUIS","ROMERO","REYES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005335442","MARCELINA","FRANCO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005330542","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061192711","MARCIANO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005432982","MARGARITO","HERNANDEZ","FRANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061181152","MARIA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000279225","MARIA FRANCISCA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005325300","MARIA JULIANA","MARTINEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061181153","MARIA MICAELA","ENCARNACION","PLATA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007038422","MIGUEL","HERNANDEZ","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007039198","NICOLAS","HERNANDEZ","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005329139","NICOLAS","MONTAÑO","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007432708","NOLASCO","REYES","LARA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001156596","PASCUAL","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
