"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","39","HEROICA CIUDAD DE HUAJUAPAN DE LEÓN","1674","LA JUNTA","F","1001719729","ELVIRA GUADALUPE","SANTOS","PALMA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1117","SANTIAGO DEL RIO","F","1001662238","CRECENCIA","LOPEZ","BELTRAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1283","SAN JORGE NUCHITA","F","1001585227","SILBERIO","PEREZ","SOLANO","2.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1284","SAN MIGUEL ALLENDE","F","1001681145","CUAUHTEMOC","SILVA","SALAZAR","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1284","SAN MIGUEL ALLENDE","F","1001582972","FERNANDO","LEON","BARRAGAN","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","183","SAN JUAN BAUTISTA TLACHICHILCO","1338","SANTIAGO GUADALUPE","F","1001581473","CARMELA","ANGEL","SALAZAR","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001577899","BRAULIO","ZURITA","RIVERA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001684146","EMILIO","CORTEZ","ANGELES","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001710243","GIL ELOY","GONZAGA","MARQUEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001663011","PEDRO SEBASTIAN","ORTIZ","HERNANDEZ","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1787","YETLA DE JUAREZ","F","1001665657","ASUNCION","VARGAS","MENDOZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1787","YETLA DE JUAREZ","F","1001602820","EDUARDO","MEZA","VAZQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1787","YETLA DE JUAREZ","F","1001723160","RODRIGO","SANCHEZ","ORTIZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001667841","JOSE MANUEL","VELAZQUEZ","CRUZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","176","SAN JUAN BAUTISTA COIXTLAHUACA","1835","RIO BLANCO","F","1001719461","FRANCISCO","GUZMAN","OJEDA","1.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","562","MAGDALENA YODOCONO DE PORFIRIO DÍAZ","314","MAGDALENA YODOCONO","F","1001686648","ANTONIO","RODRIGUEZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","73","PUTLA VILLA DE GUERRERO","1073","LLANO DE SAN VICENTE","F","1001575948","RUBEN ESPIRIDION","RAMIREZ","BAUTISTA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","397","HEROICA CIUDAD DE TLAXIACO","2132","CANADA EL CURTIDOR","F","1001714222","AURELIO","GONZALEZ","REYES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","23","CUILÁPAM DE GUERRERO","898","CARRIZAL, EL","F","1001693499","AMELIA","FERNANDEZ","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","23","CUILÁPAM DE GUERRERO","898","CARRIZAL, EL","F","1001723621","GUADALUPE","GONZALEZ","ROJAS","0.25","500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","23","CUILÁPAM DE GUERRERO","898","CARRIZAL, EL","F","1001723621","GUADALUPE","GONZALEZ","ROJAS","0.75","1500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","23","CUILÁPAM DE GUERRERO","898","CARRIZAL, EL","F","1001702197","JUAN","FERNANDEZ","BOHORQUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","45","MAGDALENA APASCO","3376","BARRIO DELACHE","F","1001572158","MARIO","CERVANTES","CARRASCO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","68","OCOTLÁN DE MORELOS","1064","PRAXEDIS DE GUERRERO","F","1001850645","CRESCENCIA","RAMOS","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","68","OCOTLÁN DE MORELOS","1064","PRAXEDIS DE GUERRERO","F","2053897460","MERCED","RUIZ","LOPEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","102","SAN ANDRÉS ZAUTLA","1132","ALEMAN ZAUTLA","F","1006671590","YSAIAS","GUERRERO","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","112","SAN BALTAZAR CHICHICÁPAM","1156","CHICHICAPAM","F","1001714926","AGUSTIN","SANTIAGO","LUIS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","135","SAN FELIPE TEJALÁPAM","1226","JALAPA DEL VALLE","F","1007010460","DOMINGA","GUTIERREZ","CORTES","1.12","1344.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","135","SAN FELIPE TEJALÁPAM","1226","JALAPA DEL VALLE","F","1001696683","FELIX","CRUZ","CORTES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","271","SAN MIGUEL MIXTEPEC","3393","BARRANCA DE FIERRO","F","1001664984","HILARIO FRANCISCO","REYES","GARCIA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","293","SAN PABLO ETLA","83","SAN SEBASTIAN","F","1001659143","SARA","VARGAS","REYES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","294","SAN PABLO HUITZO","84","SAN PABLO HUITZO","F","1001576128","GONZALO","PAZ","FLORES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","358","SANTA ANA TLAPACOYAN","219","SANTA ANA TLAPACOYAN","F","1001587574","GLORIA","PEREZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","358","SANTA ANA TLAPACOYAN","219","SANTA ANA TLAPACOYAN","F","1006855845","NICANDRO","PEREZ","","0.75","900.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","358","SANTA ANA TLAPACOYAN","219","SANTA ANA TLAPACOYAN","F","1006855845","NICANDRO","PEREZ","","0.74","888.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","387","SANTA GERTRUDIS","266","SANTA GERTRUDIS","F","2002280326","ANGELICA","CASTELLANOS","MALDONADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","387","SANTA GERTRUDIS","266","SANTA GERTRUDIS","F","1001564600","MINERVA","GUENDULAIN","MALDONADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1002137420","ANTONIA","LOPEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1001712555","FLORENTINO","PEREZ","HERNANDEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1001655856","ISIDORO","LOPEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1007441375","MATIAS EMILIANO","HERNANDEZ","VASQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1001573884","NATALIA","LOPEZ","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","368","SAN MATEO TEPANTEPEC","F","1008034844","ZABINA","VELASCO","MESINAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","426","SANTA MARÍA PEÑOLES","371","SANTA MARIA PE%OLES","F","1001729629","PAULA","ROJAS","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","483","SANTIAGO SUCHILQUITONGO","3524","SANTIAGO SUCHILQUITONGO P,P,","F","1006664559","LUCILA ELSA","RAMIREZ","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","565","VILLA DE ZAACHILA","758","SANTA MARIA ZAACHILA","F","1001659493","CONRADO","MARTINEZ","GARCIA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","565","VILLA DE ZAACHILA","758","SANTA MARIA ZAACHILA","F","1001581443","OMAR","AQUINO","SOLANO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","570","ZIMATLÁN DE ÁLVAREZ","267","VALDEFLORES","F","1006667308","ELOINA","ARANGO","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","8","SOLA DE VEGA","491","SANTIAGO TEXTITLÁN","565","SANTIAGO TEXTITLAN","F","1006705316","CLAUDIA","VASQUEZ","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","8","SOLA DE VEGA","491","SANTIAGO TEXTITLÁN","565","SANTIAGO TEXTITLAN","F","1006897563","SANTA FLORA","MARCOS","GUTIERREZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","82","SAN AGUSTÍN CHAYUCO","1101","SAN AGUSTIN CHAYUCO","F","1001609418","AMADA","GALVAN","NICOLAS","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1001576524","CLICERIO","JIMENEZ","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1001661272","JOSEFINA","MARTINEZ","REYES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1001707073","MARCELA","JIMENEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","2021501090","ROGELIO","PERALES","LOPEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1002771948","ARMANDO FLORENCIO","PELAEZ","SOTELO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1549","SAN LORENZO","F","1006772168","AMBROCIO CORNELIO","REYES","","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1550","SAN MIGUEL TETEPELCINGO","F","1001576416","JUANA","HERNANDEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1001705729","EPIFANIO","GARCIA","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1007490169","FERNANDO","ALBERTO","ALBERTO","2.37","4740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1006399825","GUILLERMO","ALBERTO","CLAVEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","302","SAN PEDRO ATOYAC","105","SAN PEDRO ATOYAC","F","1007968180","ANAYELI","VASQUEZ","MEJIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","302","SAN PEDRO ATOYAC","105","SAN PEDRO ATOYAC","F","1001660913","ESTEBAN ALFONZO","LOPEZ","MIGUEL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","312","SAN PEDRO JICAYÁN","127","SAN PEDRO JICAYAN","F","1006758549","MARCOS FELIPE","GARCIA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","312","SAN PEDRO JICAYÁN","127","SAN PEDRO JICAYAN","F","2021508802","WENCESLAO","CARCIA","MALDONADO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001740517","AQUILINA","QUIROZ","OSEGUERA","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1007678563","AQUILINA","ROQUE","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001679431","CATALINA","LOPEZ","MERINO","1.25","2500.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1007691085","FERNANDO","QUIROZ","","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001587004","FILEMON","VASQUEZ","QUIROZ","2.50","5000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","2021509049","FLAVIO","MERINO","MALDONADO","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1006784597","FRANCISCO","QUIROZ","","1.50","3000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001581386","GAUDENCIO","MARTINEZ","MONTOYA","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001602824","JOSE","QUIROZ","MERINO","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001573372","JOSEFINA","RUIZ","QUIROZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001577173","JUANA","HERNANDEZ","MERINO","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1008105583","MARIA","MERINO","QUIROZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","466","SANTIAGO IXTAYUTLA","455","SANTIAGO IXTAYUTLA","F","1001740381","MIGUEL","QUIROZ","MERINO","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
