Entidad Federativa,ENT,Nombre Oficina,Clave Oficina,Mes de Corte,ORIGEN,NOMBRE COMUN,SumaDePeso Desembarque,SumaDePeso Vivo,SumaDeValor ajustado,Nombre Principal,FAMILIA,CNP CIENTIFICO,A�O
AGUASCALIENTES,01,AGUASCALIENTES,0101,1,ACUACULTURA,CARPA SE,1757.597536,1757.597536,38670.94456,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,1,ACUACULTURA,LOBINA NEGRA,956.25,956.25,28687.5,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,1,ACUACULTURA,TILAPIA SE,20497.78384,20497.78384,614933.5153,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,2,ACUACULTURA,CARPA SE,1447.433265,1447.433265,36185.83162,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,2,ACUACULTURA,LOBINA NEGRA,743.75,743.75,22312.5,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,2,ACUACULTURA,TILAPIA SE,25339.28493,25339.28493,633482.1234,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,3,ACUACULTURA,CARPA SE,930.4928131,930.4928131,19593.73717,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,3,ACUACULTURA,LOBINA NEGRA,637.5,637.5,19125,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,3,ACUACULTURA,TILAPIA SE,23452.98581,23452.98581,660845.8496,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,4,ACUACULTURA,CARPA SE,1033.880903,1158.880903,21967.41958,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,4,ACUACULTURA,LOBINA NEGRA,1168.75,1168.75,35062.5,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,4,ACUACULTURA,TILAPIA SE,17416.8286,17416.8286,476575.2866,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,5,ACUACULTURA,BAGRE DE CANAL,238.9041096,238.9041096,7167.123288,BAGRE,ICTALURIDAE,Ictalurus punctatus,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,5,ACUACULTURA,CARPA SE,889.137577,889.137577,23893.66872,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,5,ACUACULTURA,LOBINA NEGRA,255,255,7650,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,5,ACUACULTURA,TILAPIA SE,12260.94432,12260.94432,355292.3854,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,6,ACUACULTURA,CARPA SE,2688.090349,2688.090349,43384.83915,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,6,ACUACULTURA,LOBINA NEGRA,1062.5,1062.5,26562.5,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,6,ACUACULTURA,TILAPIA SE,12701.08079,12701.08079,376715.3967,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,7,ACUACULTURA,CARPA SE,1757.597536,1757.597536,29297.51312,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,7,ACUACULTURA,LOBINA NEGRA,637.5,637.5,15937.5,LOBINA,CENTRARCHIDAE,Micropterus salmoides,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,7,ACUACULTURA,TILAPIA SE,15279.02293,15279.02293,453152.6801,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,8,ACUACULTURA,BAGRE DE CANAL,686.8493151,686.8493151,20605.47945,BAGRE,ICTALURIDAE,Ictalurus punctatus,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,8,ACUACULTURA,CARPA SE,1344.045175,1344.045175,31983.5729,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,8,ACUACULTURA,TILAPIA SE,17416.8286,17416.8286,522504.8581,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,9,ACUACULTURA,BAGRE DE CANAL,895.890411,895.890411,26876.71233,BAGRE,ICTALURIDAE,Ictalurus punctatus,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,9,ACUACULTURA,CARPA SE,1860.985626,1860.985626,40154.68857,CARPA,CYPRINIDAE,Cyprinus spp,2013
AGUASCALIENTES,01,AGUASCALIENTES,0101,9,ACUACULTURA,TILAPIA SE,20560.66048,20560.66048,589706.8224,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
