Entidad  federativa ,Vigencia,Clave,Materia
Veracruz,09/09/2023,DGIAAP-20-TEA-SRRC-30-001,Vegetal
Puebla,09/09/2023,DGIAAP-20-TEA-SRRC-22-002,Vegetal
Jalisco,09/09/2023,DGIAAP-20-TEA-SRRC-14-003,Vegetal
Coahuila,09/09/2023,DGIAAP-20-TEVEP-05-001,Empresas comercializadoras
Ciudad de Mexico,03/12/2022,TEA-041220-09-AVES-008,Aves
Ciudad de Mexico,03/12/2022,TEA-041220-09-PORC-003,Porcinos
Jalisco,03/12/2022,TEA-041220-14-PORC-004,Porcinos
Jalisco,03/12/2022,TEA-041220-14-PORC-005,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-AVES-009,Aves
Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-006,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-007,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-RUMI-002,Rumiantes
Jalisco,07/12/2022,TEA-081220-14-AVES-010,Aves
Sonora,07/12/2022,TEA-081220-26-RUMI-003,Rumiantes
Yucatan,07/12/2022,TEA-081220-31-PORC-008,Porcinos
Ciudad de Mexico,08/12/2022,TEA-091220-09-ABEJ-002,Abejas
Jalisco,08/12/2022,TEA-091220-14-AVES-012,Aves
Sonora,08/12/2022,TEA-091220-26-AVES-013,Aves
Tlaxcala,08/12/2022,TEA-091220-29-AVES-011,Aves
Tlaxcala,08/12/2022,TEA-091220-29-PORC-009,Porcinos
Ciudad de Mexico,16/12/2022,TEA-171220-09-PORC-011,Porcinos
Sonora,16/12/2022,TEA-171220-26-RUMI-004,Rumiantes
Yucatan,16/12/2022,TEA-171220-31-AVES-014,Aves
Yucatan,16/12/2022,TEA-171220-31-PORC-010,Porcinos
Ciudad de Mexico,18/10/2022,TEA-191020-09-AVES-006,Aves
Estado de Mexico,18/10/2022,TEA-191020-15-AVES-007,Aves
Estado de Mexico,18/10/2022,TEA-191020-15-RUMI-001,Rumiantes
Sonora,20/11/2025,DGIAAP-20-TBPMyEM-26-001,Pesca
Oaxaca,14/12/2025,DGIAAP-20-TBPMyEM-20-002,Pesca
Estado de Mexico,14/12/2025,DGIAAP-20-TBPMyEM-15-003,Pesca
Hidalgo,14/12/2025,DGIAAP-20-TBPMyEM-13-004,Pesca
Baja California,20/11/2025,DGIAAP-20-TEAyP-SRRC-02-001,Acuicola 
Sonora,20/11/2025,DGIAAP-20-TEAyP-SRRC-26-002,Acuicola
Estado de Mexico,14/12/2025,DGIAAP-20-TEAyP-SRRC-15-003,Acuicola
Hidalgo,14/12/2025,DGIAAP-20-TEAyP-SRRC-13-004,Acuicola
Aguascalientes,19/11/2023,DGIAAP-20-TEA-SRRC-01-026,Vegetal
Baja California,06/11/2023,DGIAAP-20-TEA-SRRC-02-005,Vegetal
Colima ,19/11/2023,DGIAAP-20-TEA-SRRC-06-025,Vegetal
Ciudad de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-09-030,Vegetal
Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-014,Vegetal
Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-015,Vegetal
Jalisco,19/11/2023,DGIAAP-20-TEA-SRRC-14-016,Vegetal
Estado de Mexico,06/11/2023,DGIAAP-20-TEA-SRRC-15-004,Vegetal
Estado de Mexico,19/11/2023,DGIAAP-20-TEA-SRRC-15-027,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-029,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-031,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-032,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-011,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-012,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-013,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-017,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-018,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-019,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-020,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-021,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-022,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-023,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-024,Vegetal
Michoacan,20/11/2023,DGIAAP-20-TEA-SRRC-16-028,Vegetal
