Entidad_Federativa,Especie ,Clave de certificado,Vigencia
Queretaro,Leche bovina,CA-008-PD-22-21-194,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-195,01/10/2022
Baja California,Ganado bovino doble proposito,CA-008-PD-02-21-196,01/10/2022
Baja California,Ganado bovino doble proposito,CA-008-PD-02-21-197,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-198,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-199,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-200,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-201,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-202,01/10/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-203,01/10/2022
Baja California,Leche bovina,CA-008-PD-02-21-204,01/10/2022
Hidalgo ,Leche bovina,CA-008-PD-13-21-205,01/10/2022
Sonora,Porcinos,CA-008-PD-26-21-206,02/10/2022
Sonora,Porcinos,CA-008-PD-26-21-207,02/10/2022
Sonora,Porcinos,CA-008-PD-26-21-208,02/10/2022
Sonora,Porcinos,CA-008-PD-26-21-209,13/10/2022
Sonora,Porcinos,CA-008-PD-26-21-210,13/10/2022
Sonora,Porcinos,CA-008-PD-26-21-211,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-212,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-213,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-214,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-215,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-216,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-217,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-218,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-219,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-220,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-221,12/10/2022
Sinaloa,Porcinos,CA-008-PD-25-21-222,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-223,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-224,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-225,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-226,12/10/2022
Sonora,Porcinos,CA-008-PD-26-21-227,12/10/2022
Estado de Mexico,Leche bovina,CA-008-PD-15-21-228,12/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-950,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-951,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-952,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-953,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-954,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-955,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-956,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-957,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-958,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-959,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-960,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-961,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-962,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-963,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-964,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-965,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-966,19/10/2022
Coahuila,Huevo para plato,CVA-013-PD-05-21-967,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-968,19/10/2022
Durango,Huevo para plato,CVA-013-PD-10-21-969,19/10/2022
Veracruz,Bovinos en confinamiento,OMECEGA-012-PD-30-21-001,18/10/2022
Veracruz,Bovinos en confinamiento,OMECEGA-012-PD-30-21-002,18/10/2022
Veracruz,Bovinos en confinamiento,OMECEGA-012-PD-30-21-003,18/10/2022
Veracruz,Bovinos en confinamiento,OMECEGA-012-PD-30-21-004,18/10/2022
Aguascalientes,Manejo y envasado de miel,OMECEGA-012-MJ-01-21-005,22/10/2022
Aguascalientes,Manejo y envasado de miel,OMECEGA-012-MJ-01-21-006,22/10/2022
Aguascalientes,Manejo y envasado de miel,OMECEGA-012-MJ-01-21-007,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-008,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-009,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-010,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-011,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-012,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-013,22/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-014,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-015,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-016,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-017,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-018,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-019,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-020,25/10/2022
Queretaro,Pollo de engorda,OMECEGA-012-PD-22-21-021,25/10/2022
