﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1000207293,"J JESUS","GALLEGOS","BAUTISTA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1000211389,"JOSE FRANCISCO","MENESES","PEREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERÍA","FISICA",1000211778,"MIGUEL ALEJANDRO","GOMEZ","RINCON",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERÍA","FISICA",1000217205,"J. JESUS","BARAJAS","SANDOVAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1000219458,"VICTOR MANUEL","HERNANDEZ","ORTIZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1000235623,"MARIA ESPERANZA","CASTELLON","VILLASEÑOR",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERÍA","FISICA",1000237970,"MERCEDES","GOMEZ","OLMEDO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1061647832,"EMANUEL","GALLARDO","CARDENAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0001","CIUDAD DE ARMERIA","FISICA",1061656100,"JUAN PABLO","SALAS","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0035","RINCON DE LOPEZ","FISICA",1000212405,"MATIAS","ALVAREZ","PIMENTEL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0042","LOS REYES (ZORRILLOS)","FISICA",2010500532,"GLORIA","VELAZQUEZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GÓMEZ VILLANUEVA (COALATILLA)","FISICA",1000215590,"GABRIEL","REYNAGA","MACHUCA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GÓMEZ VILLANUEVA (COALATILLA)","FISICA",1000218375,"ANDRES VALENTE","RAMOS","LARIOS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GOMEZ VILLANUEVA (COALATILLA)","FISICA",1000219479,"J. TOBIAS","VALENCIA","VALDOVINOS",10.20,12200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GOMEZ VILLANUEVA (COALATILLA)","FISICA",1000220656,"JESUS","RAMOS","MADRIGAL",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GÓMEZ VILLANUEVA (COALATILLA)","FISICA",1000220678,"J GUADALUPE","CALVILLO","VERDUZCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0045","AUGUSTO GÓMEZ VILLANUEVA (COALATILLA)","FISICA",1000233588,"ADAN","RUIZ","RAMOS",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0254","RANCHO POLLITO","FISICA",1000213482,"JAIME","GALVAN","BELTRAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","001","ARMERIA","0254","RANCHO POLLITO","FISICA",1000225021,"ULISES","MENESES","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207206,"JUAN","GUDIÑO","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207334,"ROES","RIVERA","GUTIERREZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207352,"PASCUAL","MAGAÑA","PALACIO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207490,"SALVADOR","CHAVEZ","VALDEZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207790,"IGNACIO","RAMOS","HERRERA",1.82,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000207881,"EDUARDO","MALDONADO","AGUILAR",2.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208114,"CRISTHIAN FIDEL","TORRES","ROLON",2.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208184,"LUCIA","COBIAN","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208274,"JAVIER","ALVAREZ","FLORES",4.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208352,"MARIA ISABEL","CRUZ","GARCIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208568,"MARGARITO","BARBOSA","RINCON",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208897,"FRANCISCO","CARDENAS","BARAJAS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000209120,"ALICIA","SOTO","JIMENEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000209197,"ADOLFO MANUEL","TRUJILLO","CHAVEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000209201,"ANTONIO","MUÑIZ","MADRIGAL",4.57,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000210393,"JOSE DE JESUS","CONTRERAS","PUENTE",10.00,12000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000210523,"MANUEL","ALCANTAR","TORRES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000210547,"CECILIO","JUAREZ","MUÑIZ",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000211092,"JOSE OSCAR","CARRILLO","GARCIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000211157,"CESAR GUILLERMO","CARDENAS","BLANCAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000211786,"MARGARITA","HERRERA","ARTEAGA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000211823,"ADALBERTO","GALLARDO","ANGUIANO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212208,"CARLOS","SANCHEZ","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212241,"ALEJANDRO","HERNANDEZ","RODRIGUEZ",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212443,"JUAN GABRIEL","AMEZCUA","GARCIA",20.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212498,"NETZAHUALCOYOTL GUILLERMO","MARTINEZ","LUCATERO",1.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212548,"EDUARDO DANIEL","CERRILLOS","GUZMAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212702,"ANA ISABEL","GONZALEZ","JIMENEZ",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000212782,"NATALIE","ESCAMILLA","RODRIGUEZ",2.98,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000213009,"MOISES","JIMENEZ","JIMENEZ",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000213395,"EDELMIRA","OROZCO","GOMEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000213950,"ESTEBAN","NEVAREZ","VALDEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214126,"CARLOS MARTIN","ZAMORA","PARRA",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214138,"DAVID TAIRON","OCON","HEREDIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214212,"J. FELIX","RAMOS","MAGAÑA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214254,"ALBERTO","GONZALEZ","GUERRERO",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214263,"EFREN","TORRES","PINTO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214278,"ANTONIO","CARDENAS","ROJAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214468,"SALVADOR","CHAVEZ","RIOS",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214734,"JOSE DE JESUS","OCHOA","GUTIERREZ",6.00,7200.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214817,"JOSE GUADALUPE","URISTA","SOLIS",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214868,"IGNACIO","CABRERA","DUEÑAS",15.13,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214938,"J. TRINIDAD","DE LA MORA","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000215266,"ELISEO","CORTEZ","NAVARRO",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000216170,"GILDARDO ARMANDO","GALLARDO","ANGUIANO",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000216175,"SANTIAGO","TRUJILLO","CHAVEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000216185,"ELIAS","OCHOA","VERDUZCO",7.00,8400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000216311,"MARIA HILDA","OSORIO","VIERA",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000216611,"JOSUE ROBERTO","LOPEZ","TORRES",11.68,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000217098,"ANDRES","CEDEÑO","TORRES",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000217576,"MANUEL","ROJAS","CRUZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000218505,"RAFAEL","GARCIA","LUNA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000218600,"CANDELARIO","CORTES","HEREDIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000218663,"ENRIQUE HUMBERTO","ARREOLA","CABRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000218957,"JESUS","CONTRERAS","ARELLANO",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000219289,"FABIOLA","GONZALEZ","RUIZ",18.00,21600.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000219609,"RAFAELA","BARBOSA","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000219825,"ROBERTO RAFAEL","VERJAN","DE LA MORA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220030,"MARIA GUADALUPE","MARTINEZ","REZA",9.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220338,"RAMON","SALAZAR","ANGUIANO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220445,"RAFAEL","VALDOVINOS","SILVA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220729,"ESTHER","MACIEL","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220848,"J GUADALUPE","ESPINOZA","CARDENAS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000220859,"LILIANA","VALDOVINOS","OCHOA",2.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221143,"ENRIQUE","LARIOS","ROCHA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221167,"RAMONA","VALDEZ","RIOS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221169,"MARIA ELENA","JUAREZ","FARIAS",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221298,"FELIPA","AGUILAR","SIERRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221484,"VIDAL","ORTIZ","IÑIGUEZ",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221511,"ISAURA NATALIE","ALVAREZ","SIERRA",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000222246,"GABRIEL","CHAVEZ","MENDOZA",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000222428,"OMAR","ESCAMILLA","RODRIGUEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000222433,"MIGUEL ANGEL","MALPICA","JACOME",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
