﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001485343,"LORENZO","NAVA","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001486934,"JESUS","BAILON","VELEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001576383,"ISIDORO","PINEDA","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001576907,"FLORA","TRUJILLO","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001608847,"JOSE","MORALES","MARCOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001608980,"ERASTO","VALERIANO","MORENO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001725647,"ANTONINO","GARCIA","PEREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001730398,"FRANCISCO","MORALES","PINO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001757600,"DANIEL","ESTRADA","CRUZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001759239,"DOMINGO","REGINO","DORANTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001764402,"DAVID","BARRIOS","LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001779202,"SALVADOR","RODRIGUEZ","ESCOBAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001793263,"HERMILO","BELLO","OLEA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001801590,"RAMIRO","BARRIENTOS","NAVA",4.98,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001808288,"PEDRO","GARCIA","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001822285,"LUIS FERNANDO","OLEA","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001822951,"ROBERTO","OLEA","RIOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001823781,"CLAUDIO","ABURTO","IGNACIO",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001844192,"SILVIANO","REDUCINDO","SALAZAR",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001845228,"EUSEBIO","ZEQUEIDA","OZUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001850140,"MARCIANO","ARCOS","GUADALUPE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001853900,"AMALIA","CARMONA","CATALAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001858663,"SALVADOR","ALCARAZ","SANCHEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001862297,"ALBERTO","ZAPATA","MARTINEZ",2.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001871946,"VICTOR","OLEA","OZUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001872099,"GUILLERMO","MARTINEZ","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001891840,"JUAN","GARCIA","LEYVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001891990,"ROMANA","GARCIA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001898631,"CIPRIANO","RAMIREZ","ALBINO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001898826,"FRANCISCO","CISNEROS","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001902812,"SOELIA","MARIN","MURILLO",2.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001906153,"REYNA","VALENTE","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001908550,"ROSALINA","PEÑA","ARCINIEGA",2.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001911054,"GAUDENCIO","MUÑOZ","DEL CARMEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001913815,"PEDRO","VELEZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001919985,"JESUS","GALEANA","ELIGIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001933900,"MARCIAL","ESPINOZA","DE LA O",2.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001974848,"VIRGINIO","BAILON","CARMEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002476138,"GUADALUPE","CAMPOS","VILLANUEVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002476880,"FLORENTINA","CONTRERAS","SANTOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002477418,"AURORA","ELACIO","NOLASCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002478257,"NARCISO","CARLEÑO","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002478957,"PEDRO","FLORES","ANGEL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002479449,"GONZALO","LEON","HEREDIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002480061,"MARIA ABACITA","CHAVEZ","PALMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002480734,"REYNOL","CHAVEZ","BIBIANO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002480748,"VICTOR","CHAVEZ","BIBIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002481186,"ANTONIO","ESTRADA","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002482041,"EZEQUIEL","FLORES","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002482045,"HERIBERTO","FLORES","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002482460,"CARLOS","MARTINEZ","LOZANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002482677,"BERNABE","GARCIA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002483220,"DAMIAN","MENDEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002483425,"JUANA","GARCIA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002483747,"AUDIA","CARRANZA","BELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002483973,"PABLO","MARIANO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002484260,"LAMBERTO","GARCIA","LOPEZ",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002484272,"MARTIN","GARCIA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002484318,"OCIEL","FLORES","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002484574,"VERONICA","CRUZ","CARMONA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002485787,"ALEJANDRO","ESTRADA","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002486478,"FELICITO","GARCIA","BELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002487266,"FLORENTINA","GARCIA","MARIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002487480,"JOSE MANUEL","CARMONA","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002487581,"BERTHA","CASTRO","VAZQUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488450,"MA. ISABEL","POLITO","VARDOMIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488476,"ALFONSO","PRUDENCIO","MONGOY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488493,"SAN ALBERTO","ROSALES","CLAUDIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488625,"MAURO","PINEDA","GUADALUPE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488824,"MARCELINA","GUADALUPE","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488830,"OFELIA","GUADALUPE","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488832,"PRUDENCIANA","GUADALUPE","CABRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002488966,"FILADELFA","HERRERA","ALEMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002489338,"ALMA DELIA","PASTRANA","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002489519,"MARIA","MONDRAGON","DORANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002489539,"MARCELINA","JUAREZ","JULIAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002490037,"ALBERTO","RAMIREZ","ALVINO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002490242,"JORGE","NARCISO","SUASTEGUI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002490978,"SEVERO","NAVA","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002491012,"MARGARITO","OZUNA","GARCIA",1.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002491586,"EMILIO","REDUCINDO","GALLEGOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002492175,"MARCIAL","RAMIREZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
