﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000043733,"JOSE SANTOS","LUNA","ARO",14.00,16800.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000044249,"MOCTEZUMA","VALDES","SIERRA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000051355,"JUAN JESUS","CASTRO","VILLA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1002182888,"ELISA","TORRES","PEREZ",19.00,22800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1061645056,"JOSE ANTONIO","AGUIRRE","CASTORENA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2000636180,"RICARDO","PONCE","CECEÑA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2000719134,"MATIAS","CERVANTES","SANDOVAL",20.00,24000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2001446113,"XOLOTL PALOMA","PONCE","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2003707976,"SANTIAGO ALEJANDRO","MENDOZA","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0139","RODOLFO SANCHEZ TABOADA (MANEADERO)","FISICA",1000066303,"ANTONIO ALFONSO","NARVAEZ","DE LEON",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0139","RODOLFO SANCHEZ TABOADA (MANEADERO)","FISICA",1061656826,"JUAN MANUEL","TORO","GARCIA",0.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1000048362,"MIGUEL","OLAGUE","ARRIOLA",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1000061550,"LUIS RAUL","OLAGUE","ARREOLA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1061653149,"MIGUEL","OLAGUE","SANDOVAL",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0151","LA MISION","FISICA",1000065415,"MIGUEL","MENDOZA","QUIÑONES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0186","EJIDO MEXICO (PUNTA COLONET)","FISICA",1000049939,"REYES","MARTINEZ","GONZALEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0186","EJIDO MEXICO (PUNTA COLONET)","FISICA",1061636155,"JESUS IVAN","ORTEGA","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000045519,"SERGIO FELIX","VILLA","DEL RIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000045735,"CARLOS ARTURO","CASTILLO","CARBALLO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000046888,"RUFO","CASTRO","LEON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000047724,"RAMIRO","AVIÑA","CRUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1061621538,"OTILIA VERONICA","CASTRO","BORBON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1061643818,"JUAN GERZON","VILLARREAL","GOMEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2002593546,"JESUS PIEDAD","PEREZ","TAMAYO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086570360,"CARLOS ALBERTO","VALDES","MEDINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086574304,"JOSE ANTONIO","MONTAÑO","URBANO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086654140,"ISAAC DANIEL","LUNA","SANCHEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0271","VILLA DE JUAREZ (SAN ANTONIO DE LAS MINAS)","FISICA",2086570072,"CONSUELO","LEDESMA","TORRES",13.00,15600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0454","","FISICA",1000062754,"PEDRO","CALVA","CABRERA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0485","","FISICA",1000056030,"EUSEBIO","BALLESTEROS","VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0485","","FISICA",1061644175,"ROGELIO","ZAVALA","GALINDO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000043897,"FEDERICO","ANGUIANO","PADILLA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000052682,"FELIX","ESPINOZA","ARBALLO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000060566,"CINTHIA TAMARA","ALBAÑEZ","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1061644874,"CATALINA","ARIAS","LARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1061645302,"ROSALBA","BARRAGAN","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
