ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1000015569,"HUMBERTO","UITZIL","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001597561,"LONGINO","PUC","CHUC",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001610565,"AMELIA","SANCHEZ","Y HERRERA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001656978,"MARCELINA","TORRES","LUNA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001702180,"ROBER","JUAREZ","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001771775,"JULIA","MOO","EK",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001789364,"MARIA FELIPA NERY","CAAMAL","Y UITZIL",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001814417,"IRMA ENEIDA","VELA","SIERRA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001857009,"LIDIA ESTHER","POOL","ARJONA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001863505,"MARCO LUIS","TUZ","YAM",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001868299,"ELIA","CANUL","POOT",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001872254,"ANTONIO","POOL","OXTE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001889721,"TEOFILO","CHAN","KUMUL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001909820,"ESTEBAN","CHAN","TERAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001928213,"DONACIANO","TUZ","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001928829,"JOSE ISABEL","CORDERO","COCOM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1001929378,"MARIA CONCEPCION","POOT","YAMA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002500835,"ANTONINO","DZIDZ","TUYUB",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002510977,"ANITA DEL SOCORRO","PAT","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002511531,"JUAN","CAN","TAMAY",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002577786,"FILIBERTO","YAM","BUENFIL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002577790,"JOSE MARIA","YAM","BUENFIL",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002581291,"ANASTACIO","XOOL","KUMUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002581627,"DOMITILA","POOL","FLOTA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002582148,"LORENZO","TUZ","KAUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002582163,"ROQUE JACINTO","TUZ","KUMUL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002585032,"EMILIO","YAM","CHABLE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002585288,"BLANCA MA CONCEPCION","VEGA","PECH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002586180,"GASPAR","TUZ","CIAU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002586198,"IGNACIO","TUZ","CUPUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002586396,"EFRAIN","TUN","HU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002586426,"ANTONIO","TUZ","KUMUL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002586915,"LEONARDO","TUZ","CUPUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002587113,"EUSTAQUIO","TUZ","KUMUL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002588043,"ROSA MARIA","TZAB","UC",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002591558,"PEDRO","NOH","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002593045,"ISIDRO","HERNANDEZ","BALCAZAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002594476,"ROBERTO","KUMUL","TUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002597504,"ISIDRO","CHAN","MAY",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002612465,"ELADIO","CIAU","KU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002612474,"JULIAN","CHIMAL","KUMUL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002613458,"MARIANO","MIS","CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002614028,"CLEMENTINO","KU","PACAB",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002614214,"MARIA DEL CARMEN","CAN","PECH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002614624,"SEBASTIAN","CAN","PECH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002615277,"EUSTAQUIA","HAU","CHUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002616644,"LYDIA","PECH","UH",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002616848,"PASCUAL","EK","CHUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002617267,"SANTOS ABUNDIO","FLOTA","PAT",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002617597,"CARLOS","KOYOC","PACAB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002617648,"DANIEL","CHUC","YAM",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002617842,"ENRIQUE","COL","Y PECH",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002618369,"ANTONIO","PAT","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002618378,"OFELIA","PACAB","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002621551,"BENJAMIN","KUMUL","TUZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002621667,"MARTINO","NAH","EK",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002621721,"MELQUIADES","GOMEZ","PUC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002621740,"ARTURO","GOMEZ","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002622287,"DANIEL","MAHLA","MAC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002634109,"ANTONIO","CHAN","BE",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002634937,"ELIAS","CANUL","DZIB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002635909,"MARTINIANO","AGUILAR","CHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002636720,"ANTONIO","CATZIN","ARANA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002636839,"MIGUEL","CHAN","BALAM",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002638048,"NAZARIA","CHAC","EK",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002638094,"IGNACIO","AKE","CITUK",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002638188,"LUCIANO","AKE","PACHECO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002638361,"DIEGO","ALAMILLA","SOSA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002651440,"MARCELINO","TUZ","TUZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002653428,"ELEUTERIO","SANTOS","CHI",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002655542,"IGNACIO","TUZ","TUZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002656529,"ALBERTO","YAM","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002656530,"ALICIA","YAM","PEÑA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002657146,"LAZARO","TZUC","YAM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002657599,"RICARDO CRUZ","UC","YAM",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1002658523,"GERMAN","PUC","PECH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006449329,"HILARIO","HERNANDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006454101,"MARIA","CHUC","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006454392,"LORENZO GUADALUPE","ILACEDO","CALDERON",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006459621,"BRAULIO","BE","PAT",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006461004,"ALFREDO","TUZ","YAM",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006461033,"MARIO","TUZ","YAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006461625,"JUANA","CAHUM","CHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006462600,"ALEJANDRO","TUZ","Y CHE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0001","FELIPE CARRILLO PUERTO","FISICA",1006462667,"JOSE DE NICOMEDIA","ABAN","CHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
