ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"19","NUEVO LEON","002","AGUALEGUAS","0001","AGUALEGUAS","FISICA",1001620574,"CORANDO","GONZALEZ","PORTILLO",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","003","LOS ALDAMAS","0001","LOS ALDAMAS","FISICA",1001629543,"OZIEL","SALINAS","GARCIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","003","LOS ALDAMAS","0010","ALDAMA ESTACION","FISICA",1002814394,"CONSUELO","GARCIA","GARCIA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","005","ANAHUAC","0001","ANAHUAC","FISICA",1001502009,"HIGINIO GONZALO","MOYEDA","MORALES",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","005","ANAHUAC","0001","ANAHUAC","FISICA",1001620963,"ARNULFO","HERNANDEZ","APOLINAR",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","005","ANAHUAC","0001","ANAHUAC","FISICA",1006637473,"SANTOS","GARCIA","ESPINOZA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","005","ANAHUAC","0001","ANAHUAC","FISICA",1060873570,"BERNARDO","HERNANDEZ","VASQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","005","ANAHUAC","0001","ANAHUAC","FISICA",1061417254,"JUAN ALBERTO","VAZQUEZ","ALVARADO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","005","ANÁHUAC","0183","EL CENTENARIO","FISICA",1001603953,"RICARDO","FLORES","PEÑA",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1000503274,"MARIA OFELIA","RESENDEZ","ESCALANTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001485554,"DAVID","SAUCEDA","URAZANDA",7.36,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001761929,"ISAIAS","LUGO","VELAZQUEZ",15.50,18600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001768507,"CLAUDIO","TOVAR","ESQUIVEL",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001768621,"MARTIN","TOVAR","ESQUIVEL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001773967,"ABEL","ROJAS","CAMPOS",6.92,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001775923,"VICTOR HUGO","VELASQUEZ","ESPINOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001778672,"ARMANDO","ROMO","ESQUIVEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001783846,"JAIME","ARREAZOLA","DIAZ",4.84,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001785072,"JUAN JOSE","CEJA","BERNAL",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001785967,"ESTHER","VAZQUEZ","CASTILLEJA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001787275,"FELIPA","MARISCAL","DEGOLLADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001789101,"FRANCISCO","SANCHEZ","DEL TORO",4.32,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001798401,"ANGELINA","MARTINEZ","SALAZAR",2.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001799541,"JOSE","AGUILAR","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001799874,"BENITO","DE LA ROSA","REYES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001804063,"LEONOR","IBARRA","IBARRA",4.77,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001818893,"IGNACIO","RUIZ","LUNA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001821023,"ROGELIO","SILLER","LUNA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001822254,"CECILIO","BARBOZA","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001822671,"GONZALO","ARANDA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001824788,"BLANCA SILVIA","MORALES","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001826486,"BLAS","CERRATO","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001837415,"AUNORIA","SEGOVIA","GARCIA",8.75,10500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001838989,"GUSTAVO","NAVARRO","RODRIGUEZ",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001843247,"GUADALUPE","SEGOVIA","LUNA",9.43,11300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001850458,"ROBERTO","GUERRERO","SOLIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001851732,"JOSE GUADALUPE","CARRANZA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001858449,"FRANCISCO","REYNA","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001863210,"DIODORO","LEOS","REYNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001867675,"JUAN","CASTILLO","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001867746,"MARIANO","PEREZ","TOVAR",1.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001880435,"CARMEN","ALEMAN","MENDEZ",4.73,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001889124,"GUADALUPE","ZAPATA","DEL TORO",2.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001893511,"DOMINGO","ARANDA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001894353,"TERESA","PUENTE","QUIÑONES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001896999,"SENOVIO","DE LA ROSA","ROMO",1.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001897678,"JUAN GERARDO","TOVAR","TORRES",3.12,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001907637,"HILARIO","RAMOS","PANTOJA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001912912,"MARCELINO","PEÑA","CARRANZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001913785,"FRANCISCO","GONZALEZ","REYES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001926781,"J. GERSAIN","SILLER","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001928130,"ANDRES","SILLER","GONZALEZ",1.71,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001928165,"GABINO","COVARRUBIAS","CAMACHO",2.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001931751,"JUAN","PEREZ","RINCON",13.21,15900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001944479,"FRANCISCO","CASTRO","SAUCEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001948237,"EMIGDIO","PEREZ","AGUNDIS",3.96,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1001974721,"MARIA ISABEL","VILLEGAS","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002132800,"MIGUEL","CASTILLO","MARIN",4.50,9000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002132822,"REYES","CARREON","MORALES",1.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133120,"JOSE ALONSO","RUBIO","MARISCAL",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133238,"CESAR","SANCHEZ","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133321,"FELICITOS","AVALOS","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133370,"REYMUNDO","CASTILLO","ALCOCER",4.62,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133391,"SANJUANA","CORDOVA","LUGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133932,"EDGAR LUCIO","VAZQUEZ","IBARRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133961,"LUIS","PORRAS","CASTRO",1.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002133992,"SATURNINO","REYNA","REYNA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134028,"ENRIQUE","AVALOS","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134107,"ANDRES","CORTES","REYNA",2.72,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134138,"MARCELINO","ARIAS","GAMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134490,"RODOLFO","DE LA ROSA","REYES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134585,"ANTONIA","PORRAS","LIÑAN",2.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134614,"ARNULFO","PUENTE","CERDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134615,"FORTINO","PUENTE","CERDA",2.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134653,"JESUS","REINA","ZAMANIEGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134707,"VERULO","TORRES","LOERA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002134747,"MA. AMPARO","BRIONES","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135261,"RAUL EMILIO","PEREZ","ALONSO",5.42,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135264,"BAUDELIO","PESINA","BELMARES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135493,"BENITO ALEJANDRO","GAMEZ","AVENDAÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135920,"IGNACIO","OSORIO","SANCHEZ",13.54,16200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135921,"JOEL","OSORIO","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002135972,"SAN JUANA","RESENDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136045,"GUADALUPE","PEREZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136112,"AMBROCIO","CEJA","ALEMAN",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136137,"BENITO","COVARRUBIAS","DE LA CRUZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136207,"RAFAEL","ARREAZOLA","LUGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136209,"ABELARDO","ALEMAN","MARIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136706,"PEDRO","RIVERA","CARRANZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136823,"JULIAN","FLORES","GOMEZ",5.62,6700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","007","ARAMBERRI","0001","ARAMBERRI","FISICA",1002136825,"NOE","FLORES","GORDIANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
