﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"08","CHIHUAHUA","001","AHUMADA","0001","MIGUEL AHUMADA","FISICA",1000251219,"JESUS ELIAS","ERIVES","ERIVES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","001","AHUMADA","0001","MIGUEL AHUMADA","FISICA",1000335056,"MARIO","OLIVAS","ESCOBEDO",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","001","AHUMADA","0001","MIGUEL AHUMADA","FISICA",1000366245,"ERNESTO","ORTEGA","CHAVEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","001","AHUMADA","0001","MIGUEL AHUMADA","FISICA",1007976407,"EDITH ADRIANA","MORALES","MANCHA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000242511,"JOSE LUIS","TARIN","QUIÑONEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000245369,"CORNELIO","MANCINAS","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000248951,"JOSE RAMON","TERAN","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000252102,"VICTOR","TARIN","BEJAR",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000252348,"RAMON","VALDEZ","CRUZ",4.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000253210,"ROBERTO","CARRAZCO","MENDEZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000256979,"EDUWIGES","DERMA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000258669,"MANUEL","ARMENDARIZ","OLIVAS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000259547,"SEBASTIAN","RODRIGUEZ","NUÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000261522,"ELIAS","FONTES","MARTINEZ",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000263140,"LUIS","GAMEROS","ROCHA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000266756,"JESUS","RODRIGUEZ","LOYA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000267679,"DAMIANA","CHAVEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000269310,"JESUS DANIEL","CHAVIRA","HERRERA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000274606,"RAUL EDUARDO","AGUAYO","ROCHA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000276425,"JESUS MANUEL","GOMEZ","VALENCIA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000276646,"MANUEL HUMBERTO","DOMINGUEZ","GUARDADO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000277718,"ISIDRO","ARAGON","PONCE DE LEON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000278839,"NATIVIDAD","ARGUELLO","OCHOA",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000279828,"CARLOS MANUEL","ESTRADA","SALINAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000285085,"SEVERIANA IVONNE","QUEZADA","NUÑEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000288719,"SANTOS BAUDELIO","RODRIGUEZ","CARRASCO",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000288807,"MARIA DE LA LUZ","QUEZADA","CALDERON",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000289433,"LUIS ARMANDO","ORTEGA","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000290225,"CONSUELO","RODRIGUEZ","ACOSTA",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000297871,"FRANCISCO","CRUZ","GUEREQUE",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000298249,"GUADALUPE","PEREZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000299021,"JUAN MANUEL","HIDALGO","SANCHEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000300318,"ANTONIO","TORRES","SOTO",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000303794,"MIRNA LETICIA","NUÑEZ","YAÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000304676,"ARACELY","MEDINA","GOMEZ",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000306403,"GUADALUPE","HERMOSILLO","ARROYO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000306741,"JUAN","GONZALEZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000310112,"SERGIO HERMINIO","ESTRADA","LOERA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000317078,"AMANDO","MENDOZA","ACOSTA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000318338,"FERNANDO","RODRIGUEZ","TERRAZAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000318416,"FRANCISCO JAVIER","ESTRELLA","VARELA",14.00,16800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000325840,"MARIO ALBERTO","MOLINAR","TERRAZAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000326248,"PAULA","MEJIA","AMAYA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000330552,"TORIBIO MOISES","CARNERO","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000333930,"KITZY MARAVILLA","SANCHEZ","TORRES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000336574,"RAMON","PACHECO","ARZATE",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000338418,"ROSA ELVA","CARRILLO","FONSECA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000339390,"OSCAR MANUEL","QUEZADA","CORRAL",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000343488,"PATRICIA OFELIA","HEREDIA","VILLASEÑOR",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000343613,"JOSE ALBERTO","MORA","CASAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000343875,"JOSE MANUEL","GABALDON","HIDALGO",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000347015,"REYES","ESCARCEGA","SIAS",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000347515,"RUBEN","OCHOA","VILLEGAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000351995,"VICTOR LEONEL","RODRIGUEZ","TERRAZAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000356521,"CARLOS","JURADO","SERNA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000358169,"VICTOR LEONEL","RODRIGUEZ","NUÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000360898,"RUBEN","DERMA","CHAGOYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000361809,"LUIS ALBERTO","ARAGON","ONTIVEROS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000365442,"RUBEN","PACHECO","ARZATE",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000369433,"MARIA","BEJARANO","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000370866,"FRANCISCO","MOLINA","SOTO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000372573,"FRANCISCO EFREN","PANDO","QUEZADA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000377165,"GUSTAVO HUMBERTO","TERRAZAS","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000379121,"HECTOR ARMANDO","HEREDIA","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000380776,"RUBEN","CARREON","BELTRAN",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000381618,"JOSEFINA","CARRILLO","FRANCO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000383945,"JUAN MANUEL","TARIN","QUIÑONEZ",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000384979,"OSBALDO","NIETO","MORALES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000385410,"JOSE DOMINGO","MUÑIZ","CARRILLO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000388990,"GILBERTO ANTONIO","RIVAS","ARZATE",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000390203,"MARTIN","GOMEZ","CHAVIRA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000391037,"MAURO","NIÑO","CASTRO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000393044,"SALVADOR ISIDRO","DERMA","PIÑON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000394117,"CARMEN","VALDEZ","LEAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1001799959,"LUCINA","MENDOZA","MONTES",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007361173,"MARIA DE LOURDES","FIERRO","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007366591,"RITA","PONCE","LEYVA",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007413898,"SERGIO OMAR","HOLGUIN","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007752723,"ROSA ISELA","VILLEGAS","VILLA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007919964,"JAQUELINE","LICON","OCON",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1060784806,"LUIS ALEJANDRO","SOTELO","ALARCON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1060791090,"CESAR IVAN","DERMA","PRIETO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1060800952,"LAURA MARIA","QUIÑONES","FLORES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061311222,"NANCI","CRUZ","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061322481,"RAYMUNDO","PEÑA","FRANCO",5.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061322830,"MARIA IMELDA","LUJAN","LUCERO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061490443,"ALVARO AUGUSTO","ARAGON","DUARTE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061490902,"GLORIA ISELA","VARGAS","OLIVAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061490905,"JESUS DAVID","SANDOVAL","MOLINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061490975,"MARIA ESTELA","TORRES","MORENO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061508775,"EMA","DOMINGUEZ","QUEZADA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
