ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1000029557,"CELSO","EUAN","NARVAEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1000032252,"MARCELINO","FUENTES","MENA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1000034542,"ELEUTERIO","BALAM","FUENTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001489177,"RODOLFO","HERNANDEZ","Y PUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001763934,"ABELINO","CALAM","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001771454,"JOSE MANUEL","MUKUL","SUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001812824,"CARMELA","MENA","UCAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001854238,"MARIA EUGENIA","CANUL","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001891688,"CANDELARIO","DOMINGUEZ","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1001902186,"ELVIRO","BACAB","CEN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002501565,"EVARISTO","EUAN","UH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002502956,"CARLOS RIGOBERTO","MUKUL","FUENTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002505787,"ROGACIANA","MORENO","UCAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002505814,"MANUEL JESUS","EUAN","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002505923,"FLORENCIO","LOPEZ","COCOM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002507238,"ALEJANDRA","ORDOÑEZ","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002511057,"GUALBERTO","CAMAL","UCAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002578167,"MARIA ISABEL","SOSA","AGUAYO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002579152,"FERNANDO","US","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002579410,"PEDRO","TUN","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002579562,"JOSE ARCADIO","POOT","MENA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002580988,"VICTOR MANUEL","SEGURA","Y HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002582170,"JOSE EDUARDO","TUYUB","Y LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002585443,"ROSENDO","SOSA","MEDINA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002587643,"MARIANO","ULUAC","UCAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002589572,"ARMANDO","COCOM","Y BALAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002591645,"MANUEL JESUS","CANCHE","SULUB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002593006,"FELIPE DE JESUS","PECH","COCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002595229,"JOSE DE LA CRUZ","KU","YAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002597446,"EDILBERTO","EUAN","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002598188,"LIGIA BEATRIZ","EUAN","CHABLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002609752,"JOSE AMADO","POOT","EUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002612700,"GILBERTO","MEDINA","BALAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002613924,"VICTOR MANUEL","FUENTES","CANCHE",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002613926,"MANUEL FERNANDO","FUENTES","MENA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002615708,"JAVIER AURELIO","PAT","Y OROZCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002616952,"LEOPOLDO","CONTRERAS","Y FARFAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002617767,"FROILAN ARTURO","CANCHE","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002618196,"TEODORO","GOMEZ","Y HOH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002618267,"HUMBERTO","LOPEZ","NAIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002620040,"FELIX","CHI","MIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002620513,"ELBERT EFREN","COCOM","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002621162,"IDDAR EUGENIO","COCOM","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002622953,"ERNESTO","MEDINA","BALAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002623024,"HUMBERTO","DOMINGUEZ","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002638890,"AUDOMARO","BACAB","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002638923,"BENJAMIN","BACAB","Y CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002639331,"CARMEN ELIAS","BALAM","FUENTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002640839,"NEMESIO","FUENTES","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002641597,"ROSENDO","LOPEZ","",1.12,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002642364,"FAUSTILIANO LORENZO","NARVAEZ","FUENTES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002643028,"VALENTIN","PECH","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002646627,"ROGER IVAN","LOPEZ","AGUAYO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002646629,"RAFAEL","LOPEZ","ORDOÑEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002646641,"PEDRO CELESTINO","ORDOÑEZ","VARGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647196,"NICOLAS","ACOSTA","QUIJANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647197,"ARCADIO","BATUN","CELIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647234,"MARIO","COCOM","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647256,"DIONICIO","DOMINGUEZ","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647267,"JUVENTINO","FUENTES","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647285,"SILBESTRE","POOT","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647289,"ALFREDO","QUIJANO","Y ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647292,"EFRAIN","SUAREZ","Y CHALE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002647300,"INOCENCIO","TUYUB","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002648568,"WILIAN","KU","UCAM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002649280,"ISAIAS","MENA","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002649283,"RICARDO","MENA","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002650011,"JOSE SAMARIO","PECH","TUYUB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002652064,"DAVID GERONIMO","QUIJANO","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002652180,"MANUEL JOSE","VARGUEZ","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002654370,"CALIXTRO BERNALDO","BACAB","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002655864,"ERMILO","CANCHE","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002656329,"SANTIAGO","POOL","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002657344,"JULIAN","ACOSTA","Y CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1002703716,"GONZALO","MEDINA","Y FUENTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006449272,"LUIS ENRIQUE","LOPEZ","COCOM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006451479,"GUALBERTO","DOMINGUEZ","SOSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006451519,"JOSE ENCARNACION","MUKUL","SUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006458667,"JUAN ALBERTO ARMANDO","BALAM","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006459824,"FELICIANO","VARGUEZ","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006460385,"SANTOS DAVID REYES","UCAN","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006461160,"AUGUSTO","CAUICH","MENA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006461649,"MARCOS ADRIANO","BACAB","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006463590,"MANUEL EDILBERTO","BALAM","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006464009,"JOSE GABRIEL","BALAM","FUENTES",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006467100,"IPOLITO","PECH","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006467288,"JOSE ADALBERTO","ABAN","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006468968,"GUTY BETULIO","FUENTES","VAZQUEZ",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006471000,"ELUTERIO","KU","LOEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006473651,"JOSE BENJAMIN","CAAMAL","CETZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006475838,"ROMULO","SULUB","QUIJANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006475844,"SERAPIO","SULUB","TUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006477163,"DESIDERIO","SULUB","CANTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006480571,"TRANSITO","TUN","QUIJANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006484972,"ASUNCION","TUCUCH","Y PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006498917,"JOSE ARCEO","KU","UCAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","001","ABALA","0001","ABALA","FISICA",1006501040,"JOSE REGINO","POOT","Y EUAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
