ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"DARIO","GARCIA","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"FLAVIANO","GOMEZ","BAÑUELOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"GUILBERTO","MENDOZA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"JOEL","MEDINA","VIERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"JORGE GUADALUPE","ORONIA","OROZCO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"JOSE","VIERA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"JOSE EDILBERTO","GARCIA","MITRE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"JOSE GUADALUPE","ALEMAN","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"ROSINO","LEMUS","GOMEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",,"XOCHITL JUDITH","GARCIA","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001526898,"CRISPIN","AMAYA","CASARES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001527208,"EVARISTA","ROMERO","HERNANDEZ",11.17,13400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001527549,"MARTIN","VAZQUEZ","TAMAYO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001527628,"TEODORA","LORA","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001528261,"MARIA ROSARIO","ESCOBEDO","ALEGRE",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001528379,"LAURA ELENA","ESTRADA","ALANIZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001529014,"HELEODORA","RANGEL","LOPEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001529601,"EFREN","FABIAN","ESTRADA",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001529955,"MARIA FLORENTINA","GUZMAN","MEDINA",16.07,19300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001530953,"ASCENCION","SANCHEZ","PEREZ",10.50,12600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001531030,"GUADALUPE","ALANIZ","GRACIANO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001531061,"DORA LETICIA","LOPEZ","HERRERA",4.02,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001531777,"GABRIEL","ACUÑA","ROMERO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001533072,"MARLENE","MARTINEZ","PEREZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001533598,"EDGAR EFRAIN","GALVAN","BARRAZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001533840,"ARMANDO","QUINTERO","HERNANDEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001534437,"CARITINA","PACHECO","MINJARES",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001535756,"LEOBARDO","PEREZ","REYES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001536844,"FRANCISCO JAVIER","GARCIA","DURAN",3.50,7000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001537847,"JOSE","ARROYO","JAUREGUI",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001537893,"RICARDO","FONG CHOY","GARCIA",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001540521,"ELIGIA","GOMEZ","BAÑUELOS",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001541725,"MARIA DEL SOCORRO","CASTAÑEDA","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001542384,"ANDREA","OROZCO","VILLA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001542456,"JOSE CRUZ","ALVAREZ","VAZQUEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001604973,"ANASTACIO","ROMERO","DIAZ",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001605470,"FRANCISCO JAVIER","CANTABRANA","MUSICK",4.32,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001611449,"HORTENCIA","RODRIGUEZ","AVENA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001619367,"FRANCISCO","ALANIZ","GRACIANO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001620465,"BELMA ALICIA","HERNANDEZ","GARCIA",8.81,10600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001621377,"TOMAS","ARROYO","LORA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001621912,"JOSE CARMELO","MORENO","DE LA PAZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001622950,"RAMON","MEDINA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001624158,"FORTINO","GARCIA","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001627248,"LUIS ANTONIO","LOPEZ","LOPEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001643560,"ANTONIO","SIMENTAL","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001644817,"BONIFACIO","PEREZ","DURAN",7.22,8700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001644846,"JUAN","ROMERO","DE LEON",4.86,9700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001645256,"MARIA DEL SOCORRO","MORENO","GARATE",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001647323,"FRANCISCO JAVIER","VAZQUEZ","COSIO",6.81,8200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001648497,"ALEJANDRO","TIRADO","MEDINA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001649877,"JOSE LUIS","FONG CHOY","GARCIA",19.00,22800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001652765,"PABLO","PARTIDA","QUIÑONEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001653861,"EMILIANO","PONCE","VAZQUEZ",10.60,12700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001657288,"FELIPE DE JESUS","ARELLANO","MAYORQUIN",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001659363,"J. HILARIO","TORRES","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001662655,"JUAN","LERMA","TORRES",4.50,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001676354,"MARIA ESTHER","GRAVE","BARRON",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001690584,"PAULA","ALANIZ","ESPINOSA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001697302,"ROSA MARIA","GARCIA","ROSALES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001706752,"FLAVIO","HERNANDEZ","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001707644,"SOCORRO","SANCHEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001709168,"FELICITAS","ESCALANTE","ESTRADA",3.34,6700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001710142,"PABLO","DIAZ","TIRADO",16.37,19600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001718525,"FRANCISCO JAVIER","FONG CHOY","GARCIA",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001719262,"HERMELINDA","ESPINOSA","GURROLA",3.50,7000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001720786,"LUCIA","GONZALEZ","RIOS",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001723494,"AGUSTIN","GARCIA","VIERA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001723894,"VICTOR MANUEL","GARCIA","CAMACHO",9.30,11200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001725744,"CANDELARIO","PERALTA","ROMERO",9.17,11000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001730821,"JESUS","OROZCO","ROMERO",9.64,11600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001733009,"JOSE ALEJANDRO","MORENO","GARATE",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001736416,"MIGUEL ERNESTO","CANTABRANA","PARRA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001741011,"JAVIER","COSIO","MAYORQUIN",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001741289,"LORENZO","OROZCO","JASSO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001820963,"JOSE ANGEL","LOPEZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1001900636,"PABLO ABEL","GARCIA","SALAS",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1002055057,"PABLO","VILLA","TINAJERO",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1002077978,"ROBERTA","OROZCO","CARRILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1002751765,"PEDRO","PARTIDA","MIRAMONTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006029853,"J. GERONIMO","COSIO","OROZCO",4.57,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006029943,"JOSE EFRAIN","LOPEZ","SILLAS",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006034133,"J. JESUS","QUINTERO","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006035434,"ANA MARIA","LOPEZ","BUENO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006044987,"FRANCISCO TOMAS","GARCIA","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006051062,"CESAR EDUARDO","MACIAS","DELGADILLO",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006052131,"EUSTOLIA","JIMENEZ","ALEGRE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006056952,"MAURICIO","GUTIERREZ","CAMPOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006060936,"JOSE","GALLEGOS","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006063192,"JOSE ISABEL","VIERA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006069657,"CESAR HORACIO","GARCIA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0001","ACAPONETA","FISICA",1006072517,"ROGELIO","ORTIZ","ENRIQUEZ",4.34,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
