ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1000075410,"ISRAEL","CARBAJAL","BELTRAN",15.00,18000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1000081028,"EDGAR DIEGO","DIAZ","CARVAJAL",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1000083444,"GUADALUPE","SALAS","CASTRO",4.63,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001487701,"LEONEL","LOPEZ","ARMENTA",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001510770,"MARIA DE JESUS","SARABIA","MURO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001511315,"JUAN FRANCISCO","LOPEZ","AYALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001511462,"JAVIER","REYES","FELIX",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001511697,"IGNACIO","LOPEZ","VERDUZCO",9.96,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001512399,"IRAIS HERNAN","BOOL","VILLEGAS",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001512713,"EULALIO","MENDEZ","ZAVALA",12.00,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001512864,"MAYRA LUZ","CHAVIRA","RUIZ",4.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001513248,"FRANCISCA","CABRERA","CANTU",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001513624,"RAMONA","OLIVAS","LOPEZ",13.84,16600.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001514432,"JOSE LUIS","VERDUGO","AGUIRRE",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001515227,"JOSE MANUEL","VERDUGO","COTA",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001515676,"JOSE LUIS","RODRIGO","BOJORQUEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001515687,"VICTOR MANUEL","RODRIGUEZ","BENITEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001515709,"JOSE","MASIAS","GODINES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001515716,"MARTA","MACIAS","GODINEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001516001,"ADOLFO","LOPEZ","OCHOA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001516087,"VERONICA","RUBIO","HERNANDEZ",3.68,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001517082,"JOSE LUIS","CERECER","PINEDA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001517443,"ARMANDO","ESQUER","APODACA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001517674,"JESUS","FELICIAN","PINTO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001517702,"INOCENTE","FELICIAN","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001519342,"ESMERALDA","VAZQUEZ","RODRIGUEZ",15.00,18000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001520021,"MARIA LUCILA","INZUNZA","INZUNZA",14.45,17300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001520482,"HORACIO","TALAMANTE","SANDOVAL",2.22,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001521677,"WILFRIDO","LOPEZ","SANCHEZ",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001521729,"MA. ELVIRA","LUGO","LOPEZ",2.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001522208,"JOSE LUIS","GAXIOLA","GAXIOLA",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001522211,"LUIS REY","GAXIOLA","GAXIOLA",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001523409,"MARIA AMALIA","JIMENEZ","BARRERAS",4.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001523437,"ADISLAO","VALDEZ","VERDUGO",11.95,14300.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001523910,"MARIO","BREACH","BALDERRAMA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001523961,"SALVADOR","DONES","GUERRERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001524287,"BLANCA SILVIA","ROBLES","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001524730,"CRUZ RAMON","GASTELUM","HIGUERA",9.00,10800.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001525499,"VALENTIN","GUZMAN","MARTINEZ",13.00,15600.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001525657,"MAGDALENA","IBARRA","MORENO",17.00,20400.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001525991,"CRUZ ALBERTO","VALENZUELA","LARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001526136,"FERNANDO","VALENZUELA","LEYVA",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001526154,"JOSE MARIA","VALDEZ","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001526369,"HECTOR ALFONSO","ARMENTA","BEJARANO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001611534,"JOSE MELCHOR","REYES","FELIX",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001619018,"MARTIN ALBERTO","COTA","PERAZA",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001621051,"MARIA","PORTILLO","FLORES",4.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001621766,"CIRILO","SOBERANES","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001622613,"ROSA ARMIDA","VALDEZ","ARMENTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001622762,"FEBE","MONTOYA","LEYVA",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001623442,"MARIA DOLORES","SIMONS","ADRIANO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001623474,"FELIPE","TRASVIÑA","CASAREZ",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001624713,"MEINARDO","ARMENTA","MEDINA",11.98,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001624816,"JOSE ROSARIO","VALDEZ","ROMERO",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001626517,"EDUARDO","PINEDA","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001629353,"MICAELA","CAMPOS","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001629551,"RUBEN","ARMENTA","OCHOA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001629872,"AURELIA","MORENO","RODRIGUEZ",4.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001630705,"JESUS MILAGROS","VAZQUEZ","VALDEZ",4.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001632505,"JAVIER HORACIO","VERDUZCO","MENDIVIL",14.92,17900.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001632684,"JOSE MANUEL","RODRIGUEZ","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001633390,"GUADALUPE","VALDEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001634081,"ANA CELIA","QUINTERO","VAZQUEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001634793,"GILDARDO","ARMENTA","MEDINA",11.93,14300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001635289,"NAZARIO","ARMENTA","CHAPARRO",2.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001635703,"MARIA LUISA","BLANCO","IBAÑEZ",11.78,14100.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001636168,"RENE ALBERTO","VALDEZ","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001637526,"ROSA MARIA","RODRIGUEZ","QUEVEDO",14.95,17900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001644232,"MARIA","ACOSTA","SANDOVAL",12.99,15600.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001644531,"JESUS","MEZA","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001645060,"MARIO","RODRIGUEZ","ARMENTA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001663570,"ISABEL","VERDUGO","AYALA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001664952,"ADALBERTO PABLO","PACHECO","LUQUE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001669562,"MEYNARDO","ARMENTA","ARAUJO",11.89,14300.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001676106,"ENRIQUE","ACOSTA","SEPULVEDA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001676325,"SANTA CLEOFAS","LOPEZ","BACHOMO",11.97,14400.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001696154,"MA. GUADALUPE","VALDEZ","JIMENEZ",4.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001705963,"MONICA","HARO","VILLEGAS",4.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001712636,"JOSE ANGEL","SANTANA","DELGADO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001715803,"JESUS ARNOLDO","PEÑUELAS","ARAUJO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001721089,"JESUS ALBERTO","RUELAS","SAUCEDO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001727728,"MIGUEL","CHICUATE","LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001731865,"MARIA ESPERANZA","ORTIZ","ORTIZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001733554,"MODESTO","MENDOZA","LERMA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001745725,"MANUEL ANTONIO","RUIZ","VERDUGO",9.50,11400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001746269,"ESTHER","BALDERRAMA","ROSAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001746673,"CLEMENTE ALEJANDRO","GONZALEZ","MENDIVIL",9.70,11600.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001746854,"ROCIO","PAREDES","ESCARREGA",14.00,16800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001746883,"LUIS CHARVEL","LOPEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001747411,"JOSE","PATRON","PATRON",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001749878,"DORA ALICIA","CORRALES","NAVARRO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001749944,"JULIAN","PEREZ","ZAVALA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001750997,"JOSE ALBERTO","LOPEZ","VALDEZ",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0001","LOS MOCHIS","FISICA",1001754256,"NEIRA DE JESUS","FIERRO","ROMERO",3.41,6800.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
