﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1000502654,"MARIA FRANCISCA","DOLORES","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1001497861,"EUGENIA","HERNANDEZ","HERNANDEZ",0.14,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1002685011,"IGNACIO","HERNANDEZ","MARTINEZ",3.77,7500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586276,"EVARISTO","GONZALEZ","NOLASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586277,"MELANIA","CARRASCO","PLATA",3.40,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586279,"MARIA DE JESUS","SANABRIA","VAZQUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586280,"MARIA YAZMIN","ANGELES","HERNANDEZ",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586281,"GUADALUPE","CORTES","SANCHEZ",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586282,"MIRIAM CAMILA","GARCIA","PRADO",2.46,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586920,"JULIO DAMIAN","AGUILAR","ESCOBAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","002","AZCAPOTZALCO","0001","AZCAPOTZALCO","FISICA",1061586974,"MARIA GUADALUPE","AVILES","FRUTIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1001935553,"ANTONIO","MUNOZ","TREJO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACAN","FISICA",1002306469,"MARIA DEL PILAR","HERRERA","RUBIO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1002786605,"SIGFRIDO","CASTILLO","DERFLINGHER",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1006893996,"MA  DEL ROSARIO","REYES","VAZQUEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1007111528,"ANICETO","RAMIREZ","GONZALEZ",0.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1007242472,"MARIA GUADALUPE","FACIO","MALDONADO",2.42,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1060744224,"SANDRA","GOMEZ","SANCHEZ",1.35,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061398975,"MARIA","VAZQUEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061428263,"ERIKA","HERNANDEZ","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586293,"ANGEL","JULIAN","TREJO",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586294,"JUAN ALBERTO","GARNICA","RIVERA",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586295,"FABIOLA DOLORES","MARTINEZ","ZALDIVAR",2.15,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586296,"FELIPE ELEAZAR","ROMERO","SANCHEZ",0.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586297,"PABLO ENRIQUE","ALVAREZ","GUTIERREZ",0.35,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586298,"LAURA","MORENO","ENRIQUEZ",0.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586299,"PEDRO ANTONIO","MEDINA","TORIBIA",1.59,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586300,"ROMAN","ALVAREZ","ESCOBAR",0.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586301,"VENANCIO","ALEJANDREZ","FERNANDEZ",0.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586302,"JUAN CARLOS","HERNANDEZ","DE LA CRUZ",0.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061586303,"CESAREO FAUSTINO","MARTINEZ","CRUZ",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","003","COYOACAN","0001","COYOACÁN","FISICA",1061587010,"FERNANDO","CASIMIRO","VALDEZ",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1002327744,"MAURO","GONZALEZ","ISIDORO",4.53,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1004629799,"RODRIGO","PEREZ","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1004640044,"CARLOS","TELLEZ","CERVANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1007347738,"MARIA ESTHELA","MARTINEZ","VILCHIS",0.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061382606,"RODRIGO","PEREZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061382608,"JOSE SERGIO","MONTESINOS","CARRASCO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061382609,"MARIA LUISA","ROSALES","CORTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061382610,"MODESTA","ZAMORA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061398963,"JOSE GUADALUPE","ROSALES","CORTES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061404737,"ANA PATRICIA","ALBA","BARRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061405572,"MARIA DE LA SALUD","ESQUIVEL","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061408043,"MARTIN","VELAZQUEZ","ARIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061422334,"MARIA DEL CONSUELO","CORTES","UBALDO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061422338,"JUANA","CORTES","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061426276,"SAUL ILHUICAMINA","MORENO","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061427455,"ISIDRO","CORTES","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061427511,"MIGUEL ANGEL","ROSALES","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061427631,"ADRIANA","HUERTA","ANGELES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061428009,"MARCO ANTONIO","ROMERO","MUCIÑO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061437425,"CESAR","DIAZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061437426,"IGNACIO","REYES","ZOMPANZI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061438347,"EDUARDO","GARCIA","OSORNIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061440273,"HORACIO","CORTES","UBALDO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061440288,"SARA MARIA","CORTES","ROA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061527426,"ESTEFANNI","AVIÑA","SILVA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586304,"NOE","HERNANDEZ","ALATORRE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586305,"PAULINA","BASILIO","ARAGON",1.15,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586308,"MARGARITA","DE JESUS","URBINA",1.37,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586309,"ALEJANDRO","MIRANDA","MOLINA",1.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586310,"PEDRO LUIS","MIRANDA","MOLINA",0.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586312,"MARGARITA","AGUILAR","PEREZ",0.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586313,"GERONIMA","GUADARRAMA","CASIMIRO",0.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061586314,"SILVESTRE JULIO","GARDUNO","ROCHA",1.68,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061587019,"ANGELA","CRUZ","MONTOYA",0.58,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061587187,"FELIX","VALDEZ","LOPEZ",0.52,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061621331,"VERONICA","BOLAÑOS","RIBERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061630576,"JAVIER","HUERTA","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061631535,"JESUS ANTONIO","LEON","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0001","CUAJIMALPA DE MORELOS","FISICA",1061639077,"YOLANDA","REYES","SUMPANSE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1000501233,"PEDRO","REYES","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1000501305,"LUIS ENRIQUE","ALVIRDE","ANGELES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1061401201,"BENITO","HUERTA","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1061418152,"BENITO","HUERTA","ANGELES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1061418531,"ISABEL","VELAZQUEZ","ACEVEDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1061527434,"JANETE","ACOSTA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0020","SAN LORENZO ACOPILCO","FISICA",1061528640,"EMMA","RODRIGUEZ","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0056","VALLE DE LAS MONJAS","FISICA",1000494631,"JOSEFINA","PRADO","TORRES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0056","VALLE DE LAS MONJAS","FISICA",1002353905,"GRACIELA VICENTA","CHAVEZ","FLORES",1.25,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0056","VALLE DE LAS MONJAS","FISICA",1002828932,"RICARDO","ZUMAYA","GUZMAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0056","VALLE DE LAS MONJAS","FISICA",1004633528,"LINA","PEREZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","004","CUAJIMALPA DE MORELOS","0056","VALLE DE LAS MONJAS","FISICA",1006745296,"HIGINIA","GUZMAN","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
