﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1000026423,"GERARDO","REYES","VALENZUELA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1000030060,"RAMIRO","AGUIRRE","HOLGUIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001492720,"MARIA CRISTINA","BARRAZA","REYES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001761129,"JOSE ALFREDO","PARRA","ROMERO",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001788549,"JESUS JOSE","DIAZ","SIFUENTES",3.50,7000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001802844,"JOSE LUIS","MONTIEL","CALDERON",3.50,7000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001815298,"JOSE ANTONIO","REYES","ROMERO",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001832669,"J SERGIO","GONZALEZ","HERRERA",5.50,6600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001851523,"JAIME","ARAMBULA","VILLASEÑOR",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001857823,"JOSE ANTONIO","ARENAS","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001863295,"GERARDO","FUENTES","QUEZADA",7.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001864704,"ALEJANDRO CRUZ","VELARDE","VILLARREAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001895513,"ENRIQUE","VALLES","RUIZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001899753,"MANUEL","GARCIA","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001924746,"RODRIGO","BORJAS","DIAZ",10.58,12700.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001927272,"ROBERTO","DIAZ","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001982371,"NANCY ASUCENA","GOMEZ","VARGAS",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1001982574,"OMAR ALFREDO","VALDEZ","ORTIZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002133585,"MANUEL","SOTO","HERNANDEZ",5.50,6600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002134376,"SIDRAC","VITE","RUEDA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002135106,"ROSALIO","SIMENTAL","GARCIA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002136417,"MARIA DEL CARMEN","SANTOS","VELAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002139322,"BEATRIZ","VILLARREAL","BURCIAGA",7.51,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002146983,"GABRIEL","GARCIA","ARCE",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002147736,"CARLOS","DOMINGUEZ","ARELLANO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002150224,"GERARDO","GAMEZ","DELGADO",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002150766,"JUAN","ALMERAZ","BAÑUELOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002150772,"ROGELIO","ALMERAZ","BAÑUELOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002151197,"PASTOR","ARAGON","HINOJOSA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002154313,"FIDEL","MARTINEZ","BUSTAMENTE",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002157773,"BERNARDO","MONTELONGO","DELGADO",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002157775,"DANIEL","MORALES","DIAZ",3.24,6500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002160102,"AGUEDA","MARTINEZ","PARRA",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002176606,"JOSE CANDELARIO","PADILLA","LUNA",6.62,7900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002179470,"JOSE ACENCION","PADILLA","BURCIAGA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002180142,"JUVENAL","NUÑEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002181940,"BENJAMIN","QUIROGA","MACIAS",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002182482,"ANTONIO","QUIÑONES","NEVAREZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002182814,"MARIA OFELIA","RECIO","ALVARADO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002182821,"ELVIRA","RODRIGUEZ","QUIÑONES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002182825,"RAUL","RODRIGUEZ","QUIÑONEZ",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002183698,"ANGEL","ORTEGA","PARRA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002184457,"BONIFACIO","GARCIA","VAZQUEZ",6.50,7800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002184572,"MANUEL","RECIO","GOMEZ",19.41,23300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002187194,"HUMBERTO","ORTIZ","ALMERAZ",1.60,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002187309,"GERARDO","NEVAREZ","SANCHEZ",3.79,7600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002187875,"JOSE RAMON","OLGUIN","DELGADO",4.70,9400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002674922,"GERARDO","MORENO","MARQUEZ",5.50,6600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002752804,"RUTILA","ALVARADO","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002793162,"MODESTO","VARGAS","MARTINEZ",12.00,14400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002802044,"ISABEL","DE LA ROSA","RODRIGUEZ",3.50,7000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002803644,"DIEGO","ROSALES","RAMOS",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002803710,"BENJAMIN","RIVAS","ESTRADA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002804954,"HILARIO","ORTIZ","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002805970,"JOSE MIGUEL","ORTIZ","ROMERO",5.70,6800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002806464,"JOSE TEODORO","ORTIZ","PARRA",10.30,12400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002806760,"RUTILIO","PADILLA","ARREOLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002807402,"ROMAN","MUÑOZ","MICHACA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002808897,"JOSE LUIS","DELGADO","ROSALES",3.50,7000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002809246,"MARIA JERONIMA","SALAZAR","RETANA",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002813440,"ROBERTO","TERRONES","GURROLA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002814625,"JOSE CARMEN","TAFOYA","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002814685,"JOSE","VALENZUELA","REYES",6.40,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002824764,"CESAR OCTAVIO","GALLEGOS","GUTIERREZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1002827026,"ESTEBAN","CASTRO","VARGAS",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004645102,"JOSE ROMAN","CALDERA","FAVILA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004645401,"GREGORIO","PADILLA","LUNA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004645733,"RUBEN","RIVAS","RENTERIA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004645948,"JOSE ALONZO","GALINDO","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004647783,"BRENDA LETICIA","CALDERA","REYES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004649224,"DOROTEO","FLORES","REYES",7.59,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004649475,"JOSE AMBROCIO","CELIS","VILLARREAL",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004650809,"SERGIO","REYES","FLORES",3.35,6700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004654739,"MARIA ORALIA","GONZALEZ","LOPEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004654975,"TERESITA DE JESUS","DEL CAMPO","ESTRADA",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004656606,"LEON","DEL CAMPO","QUIROGA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004659172,"ALEJANDRO BENIGNO","PARRA","AZCONA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004660148,"ANTELMO","CALDERA","REYES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004671985,"TRINIDAD","BARRERA","BARRERA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004675535,"JUAN CARLOS","FRANCO","PORTILLO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004682810,"JOSE MARIA","REYES","IBARRA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004684945,"SILVIA ELENA","CASTAÑEDA","VILLANUEVA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004705415,"LORENZO","CABRALES","RETANA",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1004708440,"SANTOS","MORALES","REYES",5.19,6200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006525248,"JUAN CARLOS","DELGADO","MORALES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006638751,"GUILLERMO","GARCIA","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006642685,"ENRIQUE","CHAVEZ","QUEZADA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006645145,"RAFAEL","VALENZUELA","ESPINOZA",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006647660,"ARACELY DE MONSERRAT","SALAZAR","BORJAS",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006672393,"CLARA","HUERTA","REYES",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006682868,"MARGARITA","VAZQUEZ","ESCOBOSA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006701238,"TIMOTEO","ESTRADA","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006705498,"QUIRINO","HERNANDEZ","RIVAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006744386,"RODOLFO","TERRAZAS","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006745783,"CARLOS","CAMPOS","ESPARZA",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","001","CANATLAN","0001","CANATLAN","FISICA",1006749766,"JUAN ANTONIO","DURON","VALENZUELA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
