﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000143756,"JUAN JOSE","DE LOS SANTOS","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000146848,"BALDOMERO","LERMA","CASTILLO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000148529,"SAMUEL","IBARRA","VALDEZ",4.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000152723,"FIDENCIA","SANCHEZ","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000158981,"JESUS MARIA","SANCHEZ","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000160530,"FLORENCIO","SANDOVAL","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000165008,"FIDENCIO","MORALES","CABELLO",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000165207,"FIDEL","DE LOS SANTOS","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000167006,"LUCIANO","FLORES","DANIEL",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000167552,"PEDRO","CASTAÑEDA","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000171199,"CLEMENTE","SANCHEZ","MORIN",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000173230,"JOSE GUILLERMO","BARRIOS","GUTIERREZ",4.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000174115,"MARIA LUISA","DE LOS SANTOS","CASTAÑEDA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000177086,"ARACELI","MENDOZA","GALARZA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000198225,"JUVENCIO","IBARRA","SUAREZ",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000202934,"JULIO","CASTAÑEDA","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1000203260,"ISABEL","CASTAÑEDA","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1001620115,"CARLOS EDUARDO","VAZQUEZ","BARBA",1.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1060551287,"BRUNO","SALAZAR","CASTILLO",3.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",1061613201,"GUADALUPE","MACIAS","RIVAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",2058200004,"LETICIA","ALVARADO","TORRES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1000146234,"SERGIO JAVIER","TREVIÑO","BERNAL",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1000159972,"MANUELA","GARCIA","MALDONADO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRIGUEZ","FISICA",1000172072,"GLADIS JHOANA","IBARRA","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRIGUEZ","FISICA",1000178906,"EMMA","VALDEZ","JIMENEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1000179211,"JESUS","VALDEZ","RAMOS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRIGUEZ","FISICA",1000181852,"MARIA DE JESUS","VALDEZ","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1000197087,"NELSON","IBARRA","BALLESTEROS",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1061613057,"MELANIA","GARCIA","MALDONADO",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0007","LOS RODRÍGUEZ","FISICA",1061613474,"ROLANDO","TREVIÑO","BERNAL",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","002","ACUÑA","0001","CIUDAD ACUÑA","FISICA",1000160522,"OLEGARIO","HERNANDEZ","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","002","ACUÑA","0001","CIUDAD ACUÑA","FISICA",1002826546,"JUAN","CARMONA","CANTU",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","002","ACUÑA","0001","CIUDAD ACUÑA","FISICA",1061612890,"RAUL","BELTRAN","AGUILAR",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","002","ACUÑA","0020","LAS CUEVAS","FISICA",1000196324,"MARIA DE JESUS","QUIROZ","HERRERA",1.64,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000136834,"AURELIO","MARTINEZ","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000136908,"JOSE MARIA","MORENO","RAMIREZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000141440,"JUAN ROMAN","MARTINEZ","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1020-GIRASOL GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000148433,"ANTONIO","OLIVO","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000149731,"GLORIA ESTELA","ELIAS","CASANOVA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000152746,"FEDERICO","GONZALEZ","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000153603,"ALMA DELIA","GELACIO","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000164841,"JESUS ENCARNACION","CASTILLEJA","GUTIERREZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000168984,"JOSE HUMBERTO","IBARRA","GLORIA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000172428,"JUANA ISABEL","LOZANO","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000179251,"HECTOR ALONSO","FUENTES","FLORES",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000179382,"FEDERICO","MUÑOZ","ALDRETE",4.00,6000.00,"DEPÓSITO","2023","1020-GIRASOL GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000184270,"CARLOS","URRUTIA","MENDOZA",5.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000188082,"RAMIRO","MEDINA","SANDOVAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000189632,"ALFREDO","GONZALEZ","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000191227,"RAMIRO","GONZALEZ","GARZA",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1000193461,"JOSEFINA","VALENCIANO","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1007493327,"LILIANA","ESCOBEDO","SILVA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061612991,"MARTHA PATRICIA","ESCAMILLA","SAUCEDO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613091,"PATRICIA","GONZALEZ","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613094,"VICTOR HUGO","GONZALEZ","VALADEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613200,"LUZ ELENA","MARTINEZ","PEÑA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613286,"ERNESTO","PEÑA","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613372,"GENARO","DE LA ROSA","BARRETO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",1061613459,"LUDIVINA","SEGURA","VENEGAS",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0001","ALLENDE","FISICA",2000399396,"MARTIN EDUARDO","GALVAN","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0002","ALLENDE","FISICA",1000178352,"SERGIO RAUL","PEREZ","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0004","CHAMACUERO (EL SEIS)","FISICA",1061613022,"LUCILA","FUENTES","FLORES",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","003","ALLENDE","0016","RÍO BRAVO","FISICA",1000152231,"MARIA GUILLERMINA","GARCIA","MORENO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000006715,"ROZALIO","FLORES","PEREZ",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000007080,"EPIFANIO","GARCIA","MARTINEZ",1.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000007477,"WILFREDO","SANCHES","OYERVIDES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000137069,"JACINTO","CARDONA","DE LA CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000137274,"PATRICIA","ARREOLA","BETANCOURT",7.88,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000137475,"MARTIN","LEDEZMA","AGUILAR",4.68,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000137857,"GUADALUPE","LIZCANO","ALVIZO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000138020,"MARIA DE JESUS","MARIN","GARCIA",1.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000138720,"DAVID","CONSTANTE","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000138808,"FRANCISCO","GARCIA","RIVERA",6.89,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000138845,"GONZALO","GUTIERREZ","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000139810,"ROBERTO","LOPEZ","MALACARA",14.22,17100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140009,"RAMON","MONSIBAIZ","GARZA",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140090,"DANIEL","ALVAREZ","MENDOZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140350,"MA. DEL ROBLE","VALDES","MARTINEZ",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140554,"PEDRO","LISCANO","ALBISO",12.53,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140902,"HERNAN","GUTIERREZ","ALEMAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000140989,"ANDRES","GUZMAN","MATA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000141679,"FLABIO","PEREZ","ALEJANDRO",8.70,10400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000142306,"SERGIO","LIMON","DIAZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000143105,"BONIFACIO","MARTINEZ","PEÑA",7.71,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000143109,"ARTURO","CONSTANTE","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000144192,"JOSE DE JESUS","GUILLEN","MARIN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000144413,"PEDRO","SALAS","VALDES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0001","ARTEAGA","FISICA",1000146419,"FROYLAN","CASTRO","ZAMORA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
