ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1000495686,"ROBERTO","MONDRAGON","BECERRIL",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001485803,"ANGELA","AGUSTIN","SALVADOR",3.95,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001496841,"FRANCISCO","CASTILLO","MERINO",8.12,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001759789,"DOMINGO","GIL","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001760626,"EUGENIA","CHAVEZ","FRANCISCO",1.62,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001762825,"ISIDRA","SERAPIO","APOLINAR",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001771223,"MARIO","EUFRACIO","CRUZ",4.86,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001771951,"ANTONIO","MONDRAGON","FLORES",7.95,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001773513,"PETRA","MONDRAGON","RODRIGUEZ",4.45,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001784371,"JOSE","SANCHEZ","GARDUÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001804458,"SERGIO","CAMACHO","OSORNIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001810300,"TERESA","RUIZ","RUIZ",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001818325,"ISABEL","DURAN","ZEPEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001821516,"GRACIELA","BECERRIL","REAL",4.20,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001822846,"IGNACIO","OLVERA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001826124,"MA. FIDEL DOLORES","ESPINOSA","RUIZ",3.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001827815,"JAVIER","ARCINIEGA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001829210,"ADRIAN","DE JESUS","CASTILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001836164,"EFIGENIA","BOLAÑOS","VALDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001836993,"MA. EMIGDIA","FRANCISCO","GARCIA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001838752,"ARCADIO","FLORES","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001846313,"CONSUELO","MARTINEZ","MARTINEZ",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001849322,"RODOLFO","GARDUÑO","OBREGON",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001854833,"AUSENCIO","UGALDE","GONZALEZ",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001855503,"GABRIELA CATALINA","UGALDE","MARQUEZ",0.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001861813,"JOSEFA","MARTINEZ","CASTILLO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001863875,"MARIA ISABEL","LEAL","ROJAS",1.07,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001864882,"ALBERTO","PERFECTO","MARTINEZ",1.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001865888,"SILVESTRE","DE JESUS","CASTILLO",1.26,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001870956,"JULIAN","LAUREANO","MARCIAL",2.77,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001871636,"MARGARITO","LAUREANO","MARCIAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001883417,"J. CRUZ","GONZALEZ","MARCIAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001901647,"ROSARIO","GARCIA","GARCIA",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001915326,"FLAVIA","BARRIOS","GARCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001916627,"ROBERTO","RODRIGUEZ","BOLAÑOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001918286,"AMALIA","GONZALEZ","LARA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001919800,"SALVADOR","LOPEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001925215,"DAVID","BALLEZA","GARDUÑO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001926353,"EFREN","MONTOYA","GONZALEZ",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001931953,"MARIA GUADALUPE","ZEPEDA","BANDA",2.42,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001935723,"ANTONIO","SANTIAGO","PASCUAL",2.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001981728,"MA. DEL CARMEN","FRANCISCO","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001982511,"BELEM","RETANA","LOPEZ",2.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002277889,"TEODORA","OBREGON","ALCANTAR",5.81,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002278066,"JESUS","OSORNIO","VELAZQUEZ",3.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002278069,"PETRONILO","OSORNIO","VELAZQUEZ",1.72,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002278643,"PAULA","REMIGIO","ANTONIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002278661,"ROMUALDO","REGINO","BERNABE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002278703,"JOSE","RAMIREZ","ANGEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002279275,"PATRICIO","RUIZ","HUERTA",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002279339,"JORGE ANTONINO","REFUGIO","TREJO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280007,"TERESA","TOVAR","GARCIA",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280054,"FERNANDO","RUIZ","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280055,"MA. GUADALUPE","RUIZ","OSORNIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280056,"JOSE","RUIZ","OLVERA",1.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280091,"LUIS","NORBERTO","MARCIAL",4.46,8900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002280138,"TERESA","PIÑA","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002281001,"GABRIEL","ORTIZ","JIMENEZ",2.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002281567,"MARCELINO","REAL","MARQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002282247,"J. ANTONIO","RUIZ","ALEGRIA",2.64,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002282253,"HERMELINDA","RUIZ","ALVAREZ",4.44,8900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002282254,"PABLO","RUIZ","ALVAREZ",3.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002282552,"AGUSTIN","PEREZ","MEZA",1.21,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002282928,"FELIX","TOVAR","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283024,"EDUARDO","SALINAS","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283050,"ISABEL","RODRIGUEZ","HERNANDEZ",3.57,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283210,"ANGEL","OLVERA","RUIZ",3.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283819,"ALVARO","RUIZ","PIÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283939,"LORENZO","ORTEGA","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002283946,"J. PEDRO","OLVERA","RUIZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002284080,"JUAN","PEÑA","RODRIGUEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002284539,"DANIEL","RUIZ","RUIZ",2.44,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002284540,"DAVID","RUIZ","RUIZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002284812,"FELIX","NARCIZO","LUCIANO",2.44,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002285164,"RICARDO","TOVAR","ORDOÑEZ",1.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002286211,"FERMIN","QUILLO","RAMIREZ",1.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002286345,"SEVERIANA","NICOLAS","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002286772,"ALFONSO","RUIZ","HUERTA",2.62,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002286877,"FELIPE","PIÑA","CABRERA",2.35,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
