ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1001503255,"ROBERTO","TAPIA","LAMADRID",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1001613247,"JULIO CESAR","VELDERRAIN","VINDIOLA",5.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1001615452,"LUIS ARNOLDO","PRECIADO","ORNELAS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1001856937,"FILIBERTO","ROMERO","BORQUEZ",2.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002163271,"JUANA","NAVARRO","RIOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002163273,"JESUS","NAVARRO","SOTO",3.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002163619,"EDUARDO","ORNELAS","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002164355,"JESUS ANTONIO","MALDONADO","NORIEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002164356,"RICARDO","MALDONADO","NORIEGA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002164495,"MANUEL","GARCIA","MELENDREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002164888,"GERMAN","IBARRA","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002165290,"RAMON","JUAREZ","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002165557,"GILDARDO","ESPINOZA","MARTINEZ",2.50,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002165972,"CLARA","PAEZ","DURAN",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002166882,"ROBERTO","QUIJADA","ENRIQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002167168,"MANUEL ELIJIO","QUIJADA","NAVARRO",2.50,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002167171,"ALFREDO","QUIJADA","PIRI",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002171760,"MARIO","SOUFFLE","ROBLES",5.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002626001,"JUAN","HERRERA","DURON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002626009,"IGNACIO","NAVARRO","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002626012,"MARIO","RAMOS","VILLA",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002750895,"VIRGINIA","IRIQUI","APODACA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1002755286,"MACARIO","DEGOLLADO","RAMIREZ",1.25,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006511259,"MARIA DEL REFUGIO","LOPEZ","BUSTAMANTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006651842,"JOSE MARIA","BOJORQUEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006663561,"ANA ALICIA","QUIJADA","TERAN",2.50,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006677917,"GUSTAVO","LOPEZ","",1.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006697449,"FRANCISCA","SOUFFLE","ROBLES",4.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006804887,"JOSE FRANCISCO","QUIJADA","QUIJADA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006844873,"GILBERTO","QUIJADA","VASQUEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1006902356,"CLAUDIO","ROMERO","OZUNA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007235707,"JOSE REYES","ROMERO","ROBLES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007287933,"CARLOS ALBERTO","BORCHARDT","VILLA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007327177,"CARLOS","ESPINOZA","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007414368,"LAURO","BORCHARDT","VILLA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007600840,"JESUS","LUGO","DURON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1007785848,"MIRLA GENOVEVA","MONTAÑO","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008696860,"BALTAZAR","DEGOLLADO","DURON",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008697083,"ELEAZAR","MALDONADO","NORIEGA",3.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008697135,"MARCO ANTONIO","PRECIADO","SOUFFLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008698009,"JOSE JESUS","SOUFFLE","ENRIQUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008699770,"ANTONIO","ACOSTA","VILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008700215,"MIGUEL","LUNA","QUIJADA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008700401,"FRANCISCO","GARCIA","ROMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008700989,"GUILLERMO","CONTRERAS","DURON",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008701091,"FRANCISCO ERNESTO","CASTELLANOS","CORTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008701607,"ARTURO","BOJORQUEZ","DURON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008701719,"OSCAR ARMANDO","CONTRERAS","SOUFFLE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008701793,"FRANCISCO ROBERTO","TAPIA","QUIJADA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008701823,"OSCAR","QUIJADA","VILLA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008702778,"JESUS ENRIQUE","ROMERO","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008703336,"NELSON ARMANDO","ROMERO","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008704545,"JULIO ALFONSO","MALDONADO","DURAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008725170,"URIEL ROBERTO","IBARRA","LUGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008736215,"NORMA PATRICIA","HERRERA","SOUFFLE",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008739767,"FRANCISCO ALFONSO","ENRIQUEZ","ROMERO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008745658,"JESUS ERNESTO","ORNELAS","HEREDIA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1008746206,"FRANCISCO JAVIER","GARCIA","NAVARRO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1060894370,"FRANCISCO","NAVARRO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1060896346,"ARMANDO","ORNELAS","FIGUEROA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390164,"FILOMENA","TRIGUERAS","PADILLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390165,"MARIA ESPERANZA","IRIQUI","APODACA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390166,"MARIA ESTELA","LOPEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390167,"RAFAEL","ORNELAS","FIGUEROA",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390168,"ESQUIPULA","GARCIA","MONTAÑO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390169,"ROSA AMELIA","QUIJADA","COTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390170,"JORGE LUIS","DOMINGUEZ","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061390171,"ROSAURA","LUNA","QUIJADA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061399207,"MIGUEL","GARCIA","NAVARRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061406616,"MARIA DEL ROSARIO","LUGO","DE LA TORRE",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061413326,"ANA MARIA","LUNA","ORNELAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061418223,"HORTENCIA","LUNA","ORNELAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061418930,"PEDRO ARMANDO","DEGOLLADO","ORNELAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061439107,"EFRAIN","ROMERO","BORQUEZ",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061439848,"JORGE ARNOLDO","MALDONADO","DURAN",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061441529,"GLADIZ","SOUFFLE","ENRIQUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061441775,"KARLA LIZETH","ROBLES","INZUNZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061442345,"CELIA EDITH","QUIJADA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061442593,"ARMANDO","CONTRERAS","OLMEDA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061443245,"JORGE LUIS","VINDIOLA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061446074,"JULIO GELACIO","DURON","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",1061643941,"JOEL","VINDIOLA","QUIJADA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",2001217524,"ALVARO","SOUFFLE","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",2001217935,"MANUEL OSBALDO","SOUFFLE","VASQUEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",2002847469,"JACINTO ADOLFO","MALDONADO","NORIEGA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",2002847556,"JOSE DAVID","QUIJADA","SOUFFLE",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0001","ACONCHI","FISICA",2002847561,"ALVARO","RAMOS","QUIJADA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0001","BAVIACORA","FISICA",1002164353,"ADALBERTO","MALDONADO","NORIEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","001","ACONCHI","0003","LA ESTANCIA","FISICA",1001766562,"NARCISO","ENRIQUEZ","MALDONADO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0003","LA ESTANCIA","FISICA",1008732912,"ALFONSO IGNACIO","ENRIQUEZ","NAVARRO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0007","SAN PABLO (SAN PABLO DE ACONCHI)","FISICA",1008698574,"HECTOR FRANCISCO","REAL","VINDIOLA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0007","SAN PABLO (SAN PABLO DE ACONCHI)","FISICA",1008712877,"ALVARO","ENRIQUEZ","ROMERO",5.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0007","SAN PABLO (SAN PABLO DE ACONCHI)","FISICA",1008725363,"MARIO","ENRIQUEZ","ROMERO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","001","ACONCHI","0007","SAN PABLO (SAN PABLO DE ACONCHI)","FISICA",2002847449,"JOSE LAURO","ENRIQUEZ","FUENTES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","002","AGUA PRIETA","0001","AGUA PRIETA","FISICA",1001617669,"HERLINDA","CELAYA","DELGADO",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
