﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000398254,"ADAN","VELASQUEZ","VELASQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000398264,"EPIFANIO","GOMEZ","PEREZ",0.90,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000402284,"DAVID MANUEL","CIFUENTES","SANTIZO",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000403072,"ARNULFO","RAMIRES","PERES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000403261,"EMMANUEL MATIAS","SANTIZO","GONZALEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000410916,"CARMELA","ESCOBAR","OLIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000415222,"SINFORIANO","YOQUI","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000433918,"PORFIRIO","ANTONIO","CRUZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000434913,"RUTILO","VELASQUEZ","GOMES",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000435135,"JOSE","AGUILAR","ROBLERO",7.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000435172,"ELEUTERIO","AGUILAR","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000435638,"PORFIRIA","NIÑO","GARCIA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000435893,"DELIA","ZUNUN","NOLASCO",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000436604,"MICAEL ROMEO","SANTIZO","GOMEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000436672,"SARA","LOPEZ","GOMEZ",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000436879,"MAURO ANDREZ","DIAZ","VAZQUEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000437638,"CEVERIANO","LOPEZ","VAZQUES",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000437828,"FLORIBERTO","TOMAS","GABRIEL",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000438428,"ORALVA DOMINGA","DIAZ","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000438476,"VICTOR MANUEL","LOPEZ","REYES",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000438601,"VICTORINO","GARCIA","GARCIA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000439132,"FELIPA","BRAVO","MACARIO",3.32,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000439478,"ANGEL","LOPEZ","VAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000440949,"CATARINO","PEREZ","MORALES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000441541,"ALFONSO","MORALES","PEREZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000441616,"HILDA","PEREZ","RAMIREZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000442515,"ELGAR","VELAZQUEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000443195,"EDGAR RUSBEL","PEREZ","PEREZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000443529,"NEPTALI VICTORIO","AGUILAR","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000443631,"DALADIER","SANTIZO","GONZALEZ",3.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000443824,"GREGORIO MAURO","VELAZQUEZ","GONZALES",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000443891,"HIGINIO","LOPEZ","MORALES",7.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444038,"LAZARO","AGUILAR","CRUZ",7.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444061,"EVODIO","CRUZ","MEJIA",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444170,"HILDEBERTO","CRUZ","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444216,"EUSTACIO","ROBLERO","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444384,"ATANACIO MONICO","HERNANDEZ","VELAZQUEZ",3.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000444738,"EMERITO","MENDEZ","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000445421,"BENJAMIN","MORALEZ","DE LEON",8.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000445640,"CARLOS AURELIO","MORALES","LOPEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000446101,"ROBERTO","GOMEZ","PEREZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000446856,"CEFERINA","AGUILAR","MORALES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000447230,"FRANCISCO","MORALES","BAMACA",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000447303,"PEDRO PABLO","MORALES","DIAZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000447852,"DAGOBERTO","RODRIGUEZ","RODRIGUEZ",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000448780,"SOFIA","LOPEZ","BARTOLON",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000448878,"JOSE MARTIN","PEREZ","ANMGEL",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000449106,"EPIFANIA","MEJIA","MENDEZ",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450090,"DELMAR","HERNANDEZ","GONZALEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450376,"CANDELARIA","ROBLERO","GONZALEZ",1.75,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450657,"ALBERTO","ROBLERO","DIAZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450687,"OCTAVIO","PEREZ","LOPEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450703,"HERMINIO","PEREZ","PEREZ",4.45,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000450782,"DILMA","HERNANDEZ","SANTIZO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000451264,"ANDRES","ROBLERO","PEREZ",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000451289,"GREGORIA","LOPEZ","PEREZ",7.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000451402,"ANGELINA","ORDOÑEZ","PEREZ",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000451643,"ISMAEL","ORDOÑEZ","DIAZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000452497,"JACINTO","ROBLERO","SALAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000453312,"MARIA FELICITA","LOPEZ","GOMEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000455868,"DELFIDA","NIÑO","LANG",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000455881,"FLORIDALMA","VELAZQUEZ","LOPEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000456237,"FRANCISCO","SANCHEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000457141,"PEDRO ANASTACIO","ESCALANTE","HERNANDEZ",0.76,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000457373,"GILDARDO","TOMAS","NOLASCO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000457693,"JOSE","PEREZ","GARCIA",8.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000458375,"EPITACIO","VELAZQUES","DIAZ",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000458543,"HIDOMINA","ROBLERO","LOPEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000458548,"OLIVERIO","MENDEZ","VENTURA",1.19,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459191,"AURELIO","TOMAS","RAMIREZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459467,"MARIA MAGDALENA","ANTONIO","MEZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459687,"ELMER","DIAZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459838,"ALBERTO","ORTIZ","DE LEON",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459839,"DOMITILA","GARCIA","GALINDO",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459857,"VENANCIO","CARRILLO","GOMEZ",8.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000459877,"ZENAIDA","PEREZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000460309,"RICARDO","MENDEZ","MORALEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000460535,"CESAR","ESCOBAR","TOMAS",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000464094,"CATARINO","MORALES","GONZALEZ",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000464342,"RODERICO","DIAZ","RAMIREZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465124,"ORLANDO","RAMIREZ","TOMAS",1.44,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465159,"RITA","PINEDA","REYES",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465476,"JULIA","TOMAS","NOLASCO",4.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465563,"EXSEQUEL","SANCHEZ","SALAS",6.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465583,"LAURENCIO","MORALES","BRAVO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465606,"CONRADO","ALVARADO","LOPEZ",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465695,"OVICO","MORALES","ROBLERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465696,"VIRGINIA","GONZALEZ","GONZALEZ",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465715,"FELIPE","VERDUGO","SANCHEZ",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465744,"ALBERTO","MORALES","SANTIZO",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000465860,"JACINTA","ALBORES","VELASCO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000466153,"ISRAEL","GONZALEZ","GONZALEZ",3.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000466847,"LEOVIGILDO","PEREZ","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","001","ACACOYAGUA","0001","ACACOYAGUA","FISICA",1000467096,"OCTABIO","MARTINEZ","PEREZ",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
