ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
1,AGUASCALIENTES,10,EL LLANO,107,SANTA ROSA EL HUIZACHE,Fisica,1000015685,ARTEMIO,ALCALA,AGUILAR,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000022590,AGUSTIN,ALFARO,ARELLANO,4.5,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,80,EL REFUGIO,Fisica,1000002644,ESTELA,ANDRADE,ALBA,2.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,2000486390,M EMA,ALFARO,ARELLANO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,392,VILLAS DE GUADALUPE LA MALOBRA,Fisica,1000004316,FRANCISCO,ANDRADE,ALBA,3.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000009455,M. FELIPA,ALFARO,ARELLANO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,9,EMANCIPACION BORUNDA COLONIA,Fisica,1000037298,JUAN,ALVAREZ,ANGUIANO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000004314,J. JUAN,ALFARO,ARELLANO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,9,EMANCIPACION BORUNDA COLONIA,Fisica,1000030099,J. MATILDE,ALVAREZ,ANGUIANO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,10,EL GARABATO,Fisica,1000042232,MAGDALENO,ALANIZ,DE ANDA,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,13,EL GIGANTE,Fisica,1000026932,PETRA,ARAIZA,AGUILERA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,39,PILOTOS,Fisica,1000005143,ANGEL,ARAUJO,CARRERA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,1,COSIO,Fisica,1007622594,ANGELICA,ADAME,CHAVEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,297,COMUNIDAD EL ROCIO,Fisica,2001177507,ABEL,ALBA,CAMPOS,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,Fisica,1000000346,DAVID,ARAIZA,CALZADA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,25,GUADALUPE DE ATLAS,Fisica,1007495274,FRANCISCA,ALVAREZ,CAMPOS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,25,GUADALUPE DE ATLAS,Fisica,1000029445,J. JESUS,AMADOR,CORTEZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,355,EL SALTO DE LOS SALADO,Fisica,1000004645,JORGE ALEJANDRO,ALVAREZ,CRUZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,25,GUADALUPE DE ATLAS,Fisica,2001057419,JOSE LUIS,AMADOR,CORONA,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,1,COSIO,Fisica,1061424305,MA. DE LOURDES,ADAME,CERVANTES,4.46,8900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,1,PALO ALTO,Fisica,1061450049,JOSE MARTIN,ARAUJO,CAMPOS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,Fisica,1000025176,M. ROSA,ALVAREZ,CHAVEZ,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1000029061,ALFREDO,ALVAREZ,DAVILA,4.48,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1000043002,AMADOR,ALVAREZ,DAVILA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,30,EL SALERO,Fisica,1000024720,IVAN OCTAVIO,ADAME,DELGADO,1.24,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000037692,ANTONIO,ALFARO,ESQUIVEL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,10,EL GARABATO,Fisica,1000029746,J. GUADALUPE,ALFARO,ESPARZA,34.2,20500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,260,COLONIA NUEVA,Fisica,1000026637,JOSE INES,ALFARO,ESPARZA,3.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000017277,JUAN,ALFARO,ESPARZA,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1000036354,J. JOSE,ALFARO,ESPARZA,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,10,EL GARABATO,Fisica,1000002011,JAVIER,ALFARO,ESPARZA,9.85,11800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,264,EJIDO EL MEZQUITE OJO DE AGUA DEL MEZQUITE,Fisica,1006750709,MA DE LOURDES,ALFARO,ESPARZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,422,SANTA CRUZ DE LA PRESA LA TLACUACHA,Fisica,1000030061,MARIO,ALBA,ESTRADA,13.75,16500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,422,SANTA CRUZ DE LA PRESA LA TLACUACHA,Fisica,1000020089,MARIA DEL ROSARIO,ALBA,ESTRADA,19,22800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,26,LA PUNTA,Fisica,1007705601,MA DEL ROSARIO,ARANDA,ESTRADA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,1,JESUS MARIA,Fisica,1061398598,EMILIO,ANDRADE,FIGUEROA,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,39,PILOTOS,Fisica,1006751575,BERTA ALICIA,ARAUJO,GUERRERO,6.96,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,1,JESUS MARIA,Fisica,1061439618,ERNESTO,ANDRADE,GOMEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,315,PENUELAS EL CIENEGAL,Fisica,1061499286,ENRIQUE,ARANDA,GONZALEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,7,RINCON DE ROMOS,18,PABLO ESCALERAS,Fisica,1000018143,FRANCISCO,ALVARADO,GUERRERO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,Fisica,1061403060,J GENARO,ARAIZA,GALVAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,12,CLAVELLINAS,Fisica,1000015839,ISAIAS,ARANDA,GARCIA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,39,LICENCIADO JESUS TERAN EL MUERTO,Fisica,1000042970,JAVIER,ALMANZA,GAYTAN,13,15600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,7,EMILIANO ZAPATA,Fisica,1000003971,JUAN,ALVARADO,GUTIERREZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,109,VALLADOLID,Fisica,1000000226,JULIO,ANDRADE,GOMEZ,2.73,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,7,EMILIANO ZAPATA,Fisica,2000101664,JOSE,ALVARADO,GARCIA,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,392,VILLAS DE GUADALUPE LA MALOBRA,Fisica,1000020728,JOSE LUIS,ANDRADE,GAITAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,39,LICENCIADO JESUS TERAN EL MUERTO,Fisica,2005001447,MA. MONICA,ARAIZA,GONZALEZ,6,7200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,39,PILOTOS,Fisica,1000008162,MARTINA,ARAUJO,GUERRERO,4.52,9000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,106,LA TOMATINA,Fisica,1000003748,MARIANO,ALCANTAR,GARCIA,1.97,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,467,EL VARAL,Fisica,1000006581,MAURO,ADAME,GARCIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,13,EL GIGANTE,Fisica,1000028581,MODESTO,ARAIZA,GALVAN,6.2,7400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,25,GUADALUPE DE ATLAS,Fisica,1000027507,MARTIN CRUZ,ALVAREZ,GAYTAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,Fisica,1000005680,OFELIA,ARAIZA,GALVAN,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,12,CLAVELLINAS,Fisica,1060157190,OLIVIA,ARANDA,GARCIA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,18,LOS CONOS,Fisica,1000014334,OLIVIA,ALVAREZ,GUZMAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,1,TEPEZALA,Fisica,2006003964,M. REFUGIO,ALFARO,GUTIERREZ,5.2,6200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,33,GENERAL IGNACIO ZARAGOZA VENADERO,Fisica,1000025128,ROGELIO,ALBA,GONZALEZ,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,11,CIENEGA GRANDE,Fisica,1000039551,ROBERTO,ALVAREZ,GAYTAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,Fisica,1007656707,YOLANDA,ALVAREZ,GOMEZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,107,SANTA ROSA EL HUIZACHE,Fisica,1007708723,ALEJANDRO,ALCALA,HERRERA,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,39,PILOTOS,Fisica,2000899282,GENARO,ARAUJO,HERRERA,5.62,6700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,33,GENERAL IGNACIO ZARAGOZA VENADERO,Fisica,1001477283,RAUDEL,ALCANTAR,HERNANDEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,9,EMANCIPACION BORUNDA COLONIA,Fisica,1000033466,J. REYES,ALVAREZ,HERNANDEZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,8,CARBONERAS,Fisica,1000009418,MARTHA,ALVAREZ,ISAIAS,1.6,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,59,VILLA JUAREZ,Fisica,1000012203,ARTURO,ANDRADE,JIMENEZ,4.52,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,33,GENERAL IGNACIO ZARAGOZA VENADERO,Fisica,1007891926,CONSUELO,ALBA,JIMENEZ,14,16800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,239,GENERAL JOSE MARIA MORELOS Y PAVON CANADA HONDA,Fisica,1000029914,JOSEFINA,ALVARADO,JIMENEZ,4.37,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,8,CARBONERAS,Fisica,1000037502,JUAN HUMBERTO,ADAME,JAIME,8.5,10200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,33,GENERAL IGNACIO ZARAGOZA VENADERO,Fisica,1000000173,ROGELIO,ALBA,JIMENEZ,5.5,6600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,12,EL CHAYOTE,Fisica,1007291167,ABRAHAM,AVALOS,DE LOERA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1000006071,ARTEMIO,ALVARADO,LUEVANO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,7,RINCON DE ROMOS,18,PABLO ESCALERAS,Fisica,1000035078,MA. CONSUELO,ALVARADO,LUEVANO,3.9,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,345,EL REFUGIO DE PENUELAS,Fisica,1000000407,MARIA GUADALUPE,DE ANDA,LOPEZ,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,1,COSIO,Fisica,1000018608,HOSIEL,ALVARADO,DE LARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1000033042,J. JESUS,ALVARADO,DE LIRA,5.43,6500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,7,RINCON DE ROMOS,40,SAN JACINTO,Fisica,1000033299,JOSE,ALVAREZ,LAZARIN,3.9,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,111,LOS VAZQUEZ,Fisica,1006690435,JOSE MANUEL,ALVARADO,LOPEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,1,COSIO,Fisica,1000002894,MARIO,ALVARADO,DE LARA,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,3,LICENCIADO ADOLFO LOPEZ MATEOS,Fisica,1000021029,RAMON,ALVAREZ,LEOS,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1001478069,RAUL,ALVARADO,DE LIRA,3,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,4,COSIO,1,COSIO,Fisica,1006854279,SALVADOR,ALVARADO,DE LARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,7,RINCON DE ROMOS,1,RINCON DE ROMOS,Fisica,1000032722,CELIA,MEDINA,,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,17,LA DICHOSA,Fisica,1000015285,CONSUELO,ALVAREZ,MONTOYA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,60,PEDERNAL PRIMERO,Fisica,1000005553,DIEGO,ALVAREZ,MORALES,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,Fisica,1007688899,M. ELVIRA,ALFARO,MURILLO,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1061444043,GILBERTO,ALVARADO,MARTINEZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,10,EL LLANO,107,SANTA ROSA EL HUIZACHE,Fisica,1006675845,J. HECTOR,ALCALA,MACIAS,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,2,ASIENTOS,23,LA GLORIA,Fisica,1061379007,J. ISABEL,ALVARADO,MARTINEZ,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,60,PEDERNAL PRIMERO,Fisica,1000042951,JESUS,ALVAREZ,MORALEZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,287,LAS FLORES,Fisica,1000018725,J. JESUS,ALBA,MORENO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,5,JESUS MARIA,60,PEDERNAL PRIMERO,Fisica,1000015377,JUANA,ALVAREZ,MORALES,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,6,PABELLON DE ARTEAGA,1,PABELLON DE ARTEAGA,Fisica,1000023935,JAIME,ALBA,MONTA�EZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
1,AGUASCALIENTES,9,TEPEZALA,15,MESILLAS,Fisica,2006000728,JUANA,ALFARO,MURILLO,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
