ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1002796859,ANTONIO,ALVAREZ,ACOSTA,4,8000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,52,VILLA GARCIA,27,LA MONTESA,Fisica,1000020813,ANTONIO,ALVAREZ,ALVAREZ,4.5,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1007531697,ANASTASIO,ARAUJO,ARGUELLO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,38,COLONIA FLORES GARCIA,Fisica,1001760282,ADAN,AVALOS,ALMANZA,3.12,6200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,59,ESPIRITU SANTO,Fisica,1007398484,ANTONIO,ALVARADO,ARECHIGA,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,29,SAN FELIPE,Fisica,1002796863,AURELIO,ALMARAZ,ALMANZA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,139,TROJES,Fisica,1002796864,ANTONIO,ALVA,ACOSTA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1001760288,MA DE LOS ANGELES,ADAME,ADAME,11.94,14300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1007313939,JOSE ALFREDO,ALVAREZ,ALFEREZ,12.77,15300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,50,VETAGRANDE,5,SAN JOSE DE LA ERA,Fisica,1006494859,J. ASCENCION,ALMANZA,ACEVEDO,5,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,189,RIO FLORIDO,Fisica,1002796867,ADRIAN,ALMARAZ,ALVAREZ,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,181,SAN MARTIN,Fisica,1002209667,ARTURO,ARAUJO,ACEVEDO,9.6,11500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,57,TRANCOSO,1,TRANCOSO,Fisica,1006876117,ALFONSO,ARAIZA,ALVARADO,6.45,7700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,14,GENERAL FRANCISCO R. MURGUIA,48,SAN LUCAS,Fisica,1061400430,ALEJANDRO,ALVARADO,AGUILAR,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1002209669,MARIA ANGELICA,ALBA,ANGUIANO,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,34,NOCHISTLAN DE MEJIA,1,NOCHISTLAN DE MEJIA,Fisica,1006650482,ARTURO,ARMAS,AVILA,15.6,18700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1007935317,JOSE ASUNCION,ALVAREZ,AGUI�AGA,5.25,6300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,134,RAFAEL YANEZ SOSA EL MEZQUITE,Fisica,1007605599,AURELIANO,ALVARADO,ARIAS,12,14400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,49,VALPARAISO,133,RANCHITO DEL TANQUE,Fisica,1002209670,ADRIAN,ALCALA,AVALOS,10.5,12600,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1060904924,JOSE ALEJANDRO,ALVARADO,ALMANZA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,22,JUAN ALDAMA,4,CORRALES,Fisica,1002209673,BARTOLO,ADAME,ADAME,14,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,20,LORETO,Fisica,1006640952,BALTAZAR,AYALA,ARREDONDO,6.75,8100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,196,SANTIAGO,Fisica,1006919307,JOSE BENTURA,ARANDA,ALVAREZ,4.5,9000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,41,CUEVA GRANDE,Fisica,1006650483,BRUNA,ALCALA,AVILA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,41,CUEVA GRANDE,Fisica,1002198994,BAUDELIO,ALAMILLO,ALAMILLO,1.5,6000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,9,CANTUNA,Fisica,1002796873,BERTHA,ALAMOS,AVILA,2,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,14,GENERAL FRANCISCO R. MURGUIA,23,LA LAGUNA LA LAGUNA VALENCIANA,Fisica,1001760462,BENICIO,ALMARAZ,AGUERO,11.37,13600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,220,VICTOR ROSALES LA PAZ,Fisica,1002198996,J. CONCEPCION,ARAIZA,AGUILAR,9.9,11900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1006878449,CIPRIANA,ARAUJO,ARAUJO,2.29,6000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,24,LORETO,1,LORETO,Fisica,1007531714,MA. DEL CARMEN,ALVARADO,ALVARADO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,15,EL PLATEADO DE JOAQUIN AMARO,20,OJO DE AGUA DE LOS SOLIS,Fisica,1006657388,CLEMENTINA,ALVAREZ,ALVAREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,1002796876,MA. DEL CONSUELO,ANDRADE,AVILA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1061194476,MA. CARMEN,ALVARADO,ALMANZA,14,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1001757949,CRISTOFINA,ALMARAZ,ALMARAZ,4,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,196,SANTIAGO,Fisica,1002698163,CIPRIANO,ARANDA,ALVAREZ,5.5,6600,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1002796187,CARLOS,ARAUJO,ARAUJO,5.5,6600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,26,PROGRESO DE ALFONSO MEDINA COLONIA PROGRESO,Fisica,1007916562,MA DAMARIS,ALVAREZ,ALMANZA,6,7200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1007712529,DANIEL,ALMANZA,ARREDONDO,28,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,49,VALPARAISO,26,LOS CARACOLES,Fisica,2115980007,DANIEL,ALAMILLO,ALCALA,11,13200,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,196,SANTIAGO,Fisica,1006494860,JOSE ESTEBAN,ARANDA,ACOSTA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,24,LORETO,1,LORETO,Fisica,1002201856,ELIAS,ALVARADO,ACEVEDO,13.75,16500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,52,VILLA GARCIA,27,LA MONTESA,Fisica,2002832602,MARIA ELISA,ALVAREZ,ALVAREZ,4.25,8500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,11,FRANCISCO GARCIA SALINAS,Fisica,1007532263,EUNICE,AVALOS,ALMANZA,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,20,JEREZ,1,JEREZ DE GARCIA SALINAS,Fisica,1006879008,MA. ELENA,APARICIO,ACU�A,3.64,7300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,78,PENITAS DE SAN MATEO PENITAS,Fisica,1007853896,ELVA,ALAMILLO,ALCALA,6,7200,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,196,SANTIAGO,Fisica,1002698164,ELISA,ALVAREZ,ARANDA,4,8000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,2001560174,ESTEBAN,ALMARAZ,AMAYA,13,15600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,50,VETAGRANDE,5,SAN JOSE DE LA ERA,Fisica,1002794881,ERNESTO,ALMANZA,ARANDA,4.94,9900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,26,PROGRESO DE ALFONSO MEDINA COLONIA PROGRESO,Fisica,2001378833,EFREN,ALDAVA,ARENAS,19.32,23200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
32,ZACATECAS,38,PINOS,112,EL OBRAJE,Fisica,2146659773,FELIPA,ARAUJO,ACEVEDO,10,12000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,32,MORELOS,12,NORIA DE LOS GRINGOS LOS GRINGOS,Fisica,1002794884,FELIPE,ALVARADO,ALVARADO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,24,LORETO,11,EMILIO CARRANZA ARENAL DEL PICACHO,Fisica,1002201861,FRANCISCO JAVIER,ALVARADO,ALVARADO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1002794886,FLORENCIO,ALVAREZ,ARAUJO,4.8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,9,CANTUNA,Fisica,1001758279,FRANCISCA,ANDRADE,ALMEDA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1006732674,JOSE FRANCISCO,ALBA,ANGUIANO,19.84,23800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,26,PROGRESO DE ALFONSO MEDINA COLONIA PROGRESO,Fisica,1007262919,FRANCISCO JAVIER,ALMANZA,AVILA,12,14400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1002201866,J. GUADALUPE,ALVARADO,ALMANZA,9.73,11700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,38,COLONIA FLORES GARCIA,Fisica,1001884049,J. GUADALUPE,AVALOS,ALMANZA,19.5,23400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,51,VILLA DE COS,1,VILLA DE COS,Fisica,1002202525,MA. GUADALUPE,ARANDA,ACOSTA,20,24000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,20,LORETO,Fisica,1007676846,MA GUADALUPE,AYALA,ARREDONDO,1,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1060724167,GABINA PATRICIA,ARAMBULA,ARROYO,9.36,9400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,33,MOYAHUA DE ESTRADA,1,MOYAHUA DE ESTRADA,Fisica,1006677311,GUSTAVO,ALVARADO,ARZATE,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,9,CHALCHIHUITES,1,CHALCHIHUITES,Fisica,1006926425,GUILLERMO,ALVAREZ,ALVAREZ,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1002202526,HERLINDO,ARAGON,AYALA,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,24,LORETO,1,LORETO,Fisica,1002202528,HERIBERTO,ALVARADO,ACEVEDO,8.75,10500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,1006547248,HERMILO,ANDRADE,AVILA,18,21600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,54,VILLA HIDALGO,3,LA BALLENA,Fisica,1006499966,HILARIO,ARANDA,ALVARADO,3.75,7500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1007271599,HILDA,ALDABA,AGUERO,8.66,10400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1002202529,HERIBERTO,ALBA,ANGUIANO,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,54,LO DE MENA,Fisica,1007214947,HUMBERTO,ALANIZ,ARELLANO,5.12,6100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,24,LORETO,7,LA CONCEPCION,Fisica,1009413199,HORTENSIA,ALVARADO,ARECHIGA,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,29,MIGUEL AUZA,2,EMILIO CARRANZA,Fisica,1007912518,HIPOLITO,ALVARES,AMADOR,8.78,10500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,52,VILLA GARCIA,1,VILLA GARCIA,Fisica,1007749473,HILDA IDALIA,AMAYA,ALVAREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1007570557,HOMERO,ARAMBULA,ARROYO,19.48,23400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,50,VETAGRANDE,5,SAN JOSE DE LA ERA,Fisica,1001477247,HECTOR,ALMANZA,ARANDA,4.7,9400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1002202534,MA. ISABEL,ARAUJO,ACEVEDO,8,9600,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1001884713,ISMAEL,AMADOR,ALANIZ,12.5,15000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1002202536,ISIDRO,ALANIZ,ACOSTA,5.75,6900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1007398483,ISIDRO,ALVARADO,ARECHAR,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,196,SANTIAGO,Fisica,1006919314,MA ISABEL,ALVAREZ,ARANDA,1.5,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,48,TLALTENANGO DE SANCHEZ ROMAN,1,TLALTENANGO DE SANCHEZ ROMAN,Fisica,1061494726,MARIA ISABEL,APARICIO,ARENAS,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,414,BUENAVISTA DE TRUJILLO,Fisica,1002202539,JOSEFA,ALBARADO,AGUILAR,7.54,9000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1001884730,JESUS,ALANIS,ARELLANO,4.99,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,1,VALPARAISO,Fisica,1001884731,JULIA,ALAMILLO,ACOSTA,3.5,7000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1002794888,JESUS,ARAUJO,ACEVEDO,7.8,9400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,51,VILLA DE COS,1,VILLA DE COS,Fisica,1002794889,JOSE,ANDRADE,AGUILAR,1.72,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1002794890,JUAN,ALDAVA,ARROYO,16,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1001885402,JOSE,ADAME,ALDABA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,16,GENERAL PANFILO NATERA,1,GENERAL PANFILO NATERA,Fisica,1007727993,JULIAN,ALVAREZ,ALANIZ,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1006548005,JOSE,AYALA,ALDABA,19,22800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,18,HUANUSCO,1,HUANUSCO,Fisica,1002202546,JUAN,ARMAS,ALVAREZ,3.5,7000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,84,JOSE MARIA PINO SUAREZ LA COLORADA,Fisica,1002202548,JOSE,AMARO,ALMANZA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,16,GENERAL PANFILO NATERA,23,SANTA ELENA FRANCISCO ZARCO,Fisica,1061507614,JUAN,AVALOS,APARICIO,6,7200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1007696494,JUAN MANUEL,AMADOR,ALANIZ,17,20400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,16,GENERAL PANFILO NATERA,23,SANTA ELENA FRANCISCO ZARCO,Fisica,1002202550,J. JESUS,AVALOS,APARICIO,10.96,13200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,29,MIGUEL AUZA,1,MIGUEL AUZA,Fisica,1061450358,MA DE JESUS,AVALOS,ALBA,13,15600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,139,TROJES,Fisica,1007224657,J. JESUS,ALAMILLO,ALAMILLO,8,9600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,29,MIGUEL AUZA,1,MIGUEL AUZA,Fisica,1001885421,JORGE,ALBA,ALEMAN,20,24000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,84,EL CENTRO,Fisica,1002794899,JUAN MANUEL,ALVAREZ,AVILA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1006869732,JULIA RITA,ARAMBULA,ARROYO,17.56,21100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,189,RIO FLORIDO,Fisica,1006826921,JUAN ANTONIO,ALANIZ,AVILA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1001886056,JOSE,ARAMBULA,ARROYO,19.17,23000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
