ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002224522,ANTONIA,ARAUJO,AVILA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,98,AGUA CALIENTE DE LOS MONZON,Fisica,1002812606,MA. DE LOS ANGELES,ARAUJO,ARAUJO,3.75,7500,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,363,SARABIA,Fisica,1006864615,ADAN,ARAUJO,ACU�A,7,8400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,16,SAN IGNACIO,122,EL PLATANAR,Fisica,1006874429,ALEJANDRO,ALVAREZ,AMARILLAS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1061432556,ALEJO,ARAGON,AGUILAR,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1008592451,ARMANDO,ARAUJO,ARMENTA,7,8400,MESA DE DINERO,2022,1012-CACAHUATE,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,1046,BACUBIRITO,Fisica,1061521608,ALEJANDRINA,ARAUJO,ANAYA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,81,LAS ESTACAS,Fisica,1061417833,ALICIA,ALVAREZ,ALVAREZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008594854,AMADA ANAVE,AYALA,APODACA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1001977802,ADAN,ALCARAZ,ALCARAZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1061525237,ALEXIS GUADALUPE,ALMAZAN,AVILA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,2,ANGOSTURA,1,ANGOSTURA,Fisica,2001060987,ALBERTO,AMARILLAS,ANGULO,3.11,6200,MESA DE DINERO,2022,1015-CARTAMO GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,13,MOCORITO,83,CERRO AGUDO,Fisica,1061434210,BALFRE SANTOS,ARAUJO,ALVAREZ,19,22800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,529,PALO BLANCO,Fisica,1002677898,CAROLINA,ARAGON,ACOSTA,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1002224524,CONCEPCION,ALVAREZ,AYALA,15,18000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,1046,BACUBIRITO,Fisica,1002642602,CORNELIO,ALVAREZ,ARMENTA,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,11,GUASAVE,1,GUASAVE,Fisica,1001707231,CELENE GABRIELA,ALVARADO,ARMENTA,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,98,DOS ARROYOS,Fisica,1061525232,CARLOS ADRIEL,ALMAZAN,AVILA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1006779118,DANIEL RAMON,AYALA,ASTORGA,7,8400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,15,SALVADOR ALVARADO,1,GUAMUCHIL,Fisica,1061450455,DANIEL,AGRAMON,ANGULO,15,18000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,98,DOS ARROYOS,Fisica,1061525202,DALLELI IRAIS,ALMAZAN,AVILA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1002224525,JOSE ELISEO,ALVAREZ,ALVAREZ,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1006774948,EMILIANO,ARAUJO,ARELLANES,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002812609,ERNESTO,ALVAREZ,ARAUJO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,98,MALPICA,Fisica,2002338616,ESPERANZA,ALCARAZ,AGUIRRE,8,9600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,363,SARABIA,Fisica,1007786233,EFREN,ARAUJO,ACOSTA,10,12000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1001758138,FRANCISCO,ALVAREZ,ALVAREZ,11,13200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1007263661,FIDEL,ALARCON,ACEVEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,12,MAZATLAN,311,SAN FRANCISQUITO,Fisica,1006673383,JOSE FRANCISCO,ARANGURE,ALARCON,7,8400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1002224527,FRANCISCA,ARAUJO,ANAYA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,3,AGUA CALIENTE GRANDE DE GASTELUM,Fisica,1008624589,GUADALUPE,ALVAREZ,AYALA,2,6000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,513,EL CARDAL,Fisica,1001515567,GUSTAVO,ALVARADO,AYALA,5,6000,MESA DE DINERO,2022,1003-TRIGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,539,PAREDONES,Fisica,1002812611,GLORIA CONCEPCION,ARAUJO,ANGULO,11,13200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,14,ROSARIO,1,EL ROSARIO,Fisica,1007477123,GABRIEL,ABRAJAN,ALVAREZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,14,ROSARIO,32,MALOYA,Fisica,1061435566,GILDARDO,ALVARADO,ARMENTA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,8,ELOTA,1,LA CRUZ,Fisica,1001978498,GUADALUPE,ALARCON,ALARCON,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1002224530,HELIVORIO,ARAUJO,ARAUJO,1.98,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,14,ROSARIO,388,AGUA VERDE,Fisica,1061435881,HECTOR DAMIAN,ALVARADO,ARMENTA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,174,EL MANCHON,Fisica,1006649064,ISIDRO,ALCALA,ACOSTA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1006782043,IGNACIO,ALVAREZ,ALCANTAR,3,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,421,JESUS MARIA,Fisica,1002224532,IGNACIO,ARAUJO,ARAUJO,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,12,MAZATLAN,311,SAN FRANCISQUITO,Fisica,1002812612,ISMAEL,ARANGURE,ALARCON,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,133,POTRERILLOS,Fisica,1061521609,IRMA,ARAGON,AGUILAR,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,1046,BACUBIRITO,Fisica,1002224533,JULIAN,ALARCON,ALVAREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,395,MAZOCARI,Fisica,2002320299,JESUS,ALVARADO,ALVARADO,4,8000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,363,SARABIA,Fisica,1002224535,JORGE,ARAUJO,AGUILAR,4,8000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,539,PAREDONES,Fisica,1007337722,JESUS RAMON,ARAUJO,ANGULO,14,16800,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,16,SAN IGNACIO,117,PIAXTLA DE ABAJO,Fisica,1006851098,JUAN MARTIN,ARAMBURO,ANDUAGA,4,8000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,8,ELOTA,72,EL ROBLE,Fisica,1007593070,JUAN RAMON,ARANA,AYON,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,1046,BACUBIRITO,Fisica,1002813277,LUCIANA,AMARILLAS,ARMENTA,8.47,10200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,29,BOCA DE ARROYO,Fisica,1008621472,LAURO ANTONIO,AYALA,ARMENTA,1,6000,MESA DE DINERO,2022,1012-CACAHUATE,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1006548759,JOSE LUIS,ALVAREZ,ACOSTA,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,11,GUASAVE,251,SAN RAFAEL GENERAL MIGUEL VALLE DAVALOS,Fisica,1061408162,LUZ DEL CARMEN,ALVAREZ,ARMENTA,4,6000,MESA DE DINERO,2022,1003-TRIGO GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008592935,LAURA GUADALUPE,ARAGON,ACOSTA,10,10000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,133,POTRERILLOS,Fisica,1007982626,LUIS MANUEL,ALBARADO,AGUIAR,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,11,GUASAVE,35,ADOLFO RUIZ CORTINES,Fisica,1061499472,MARTIN ANDRES,ALBA,ARREDONDO,4.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,17,SINALOA,204,PORTUGUES DE NORZAGARAY,Fisica,1002813278,JOSE MIGUEL,ALVARADO,ARREDONDO,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1002813279,MANUEL,ALVAREZ,AYALA,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1001515574,MACARIO ENRIQUE,ALCANTAR,ARMENTA,9.86,11800,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,12,MAZATLAN,241,LOMAS DEL GUAYABO,Fisica,1007469918,MARIA MAGDALENA,ALARCON,ARAMBURO,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1002225254,MARCIAL,ALVAREZ,AGUILAR,8.64,10400,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,8,ELOTA,1,LA CRUZ,Fisica,1008590788,MANUELA,ARANA,AYON,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,8,ELOTA,1,LA CRUZ,Fisica,1002225255,MARIANO JESUS,ARANA,AYON,4,8000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,513,EL CARDAL,Fisica,1001677143,MARIO,ALVARADO,AYALA,5,6000,MESA DE DINERO,2022,1003-TRIGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1002813281,JOSE MARIA,ARAUJO,ACEVEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1008589112,MIGUEL ANGEL,ALVARADO,ABOYTES,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1007468195,JOSE MANUEL,ALCANTAR,ARMENTA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,1,SINALOA DE LEYVA,Fisica,1008018847,MARCO ANTONIO,ALGANDAR,ACOSTA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002813282,MARCOS CESAR,ARAGON,AYALA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,8,ELOTA,1,LA CRUZ,Fisica,2003643616,MARTIN ALONZO,ALARCON,AYON,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,16,SAN IGNACIO,1,SAN IGNACIO,Fisica,1061408164,MARIO GENARO,ARANA,ARTHUR,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,17,SINALOA,176,EL PALMAR DE LOS SEPULVEDA,Fisica,1002225256,JOSE NICOLAS,ALCALA,AGUILAR,4.26,8500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1002225258,OSCAR,ALCALA,ALCALA,2.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1002813284,OSCAR GUADALUPE,AYALA,ASTORGA,3,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,12,MAZATLAN,293,PUERTA DE CANOAS,Fisica,1001750796,PEDRO,ARAMBURO,ARECHIGA,12,14400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,1046,BACUBIRITO,Fisica,1008589121,PEDRO,ARAUJO,ANAYA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1001515579,PEDRO OCTAVIO,AMARILLAS,ARREDONDO,8.92,10700,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,394,HIGUERAS DE ABUYA,Fisica,2003128479,PEDRO DAVID,AYALA,AGUILAR,1,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,1,AHOME,356,POBLADO NUMERO CINCO,Fisica,1001515580,ROBERTO,ALVAREZ,ANGULO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1002813285,REYNALDO,ARAGON,AGUIAR,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1002225261,ROSARIO,AYALA,ALVAREZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1006649077,RODOLFO,ALVAREZ,ALCANTAR,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1000014577,ROSARIO,ANAYA,APODACA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1006549550,RAMON,ALVAREZ,ALVAREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,72,CHINOBAMPO,Fisica,1001819965,RAMON,AYALA,ASTORGA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,227,SAN MIGUEL ZAPOTITLAN,Fisica,1001515581,RUFINO,ALVAREZ,ARMENTA,3.95,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1002225262,ROSARIO HECTOR,AYALA,ASTORGA,18,21600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,430,LAGUNA COLORADA,Fisica,1001515582,RAFAEL,AYALA,ACOSTA,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,172,ZAVALA,Fisica,2080348895,RAMONA,ALCANTAR,ASTORGA,8,9600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1002225263,RAFAEL,ARAGON,ARAGON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,1,SINALOA DE LEYVA,Fisica,1006464990,RAMON DISIDORO,ALGANDAR,ACOSTA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1006744548,RAUL,ALVARADO,ALVAREZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1006853165,REFUGIO JAIME,AYALA,ASTORGA,18,21600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1002813288,JOSE RAMON,ALVAREZ,ARELLANO,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1002225264,RODOLFO,AYALA,AYALA,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,202,TETAROBA,Fisica,1061438843,ROSARIO ANALI,ALVAREZ,ALEJO,19,22800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1007694605,RAFAEL,AYALA,AGUILAR,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1002813289,SALVADOR,ALVARADO,ACOSTA,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,12,MAZATLAN,1,MAZATLAN,Fisica,1002813290,SAUL,ALARCON,ARAMBURO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1061525188,THANIA GUADALUPE,ALMAZAN,AVILA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,JOVENES,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1002813292,TERESA,ALCANTAR,ARMENTA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,204,PORTUGUES DE NORZAGARAY,Fisica,1006765036,TEODORO,ALVAREZ,ALVAREZ,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,133,POTRERILLOS,Fisica,1061521617,TRINIDAD,ARAGON,AGUILAR,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1008625160,VICTOR,ANAYA,APODACA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
