ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1006460629,ANTONIO,ANDRADE,AYALA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,66,SANTA ELENA,5,SAN SIMON,Fisica,2076806217,JOSE ALFONSO,ABNAL,ABNAL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1061418561,BERTHA,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1004669418,BASILIO,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1006748503,MARIA ESTELA,ABNAL,AGUILAR,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1006747645,EUSTAQUIO,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1009360873,ESTEBAN,ABAN,ABAN,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1009385962,EVELIO,ABAN,ABAN,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1006461112,FELIPE DE JESUS,AYALA,AKE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1007532257,FELIX,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,188,YALCOBA,Fisica,1009392284,JOSE,AYALA,AGUILAR,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,2000541088,JOSUE DEMETRIO,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1060480808,JORGE EFRAIN,ABAN,ABAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,6,BUCTZOTZ,1,BUCTZOTZ,Fisica,1002638253,LORENZO,ARGAEZ,ARGAEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1002638254,MARIA LEONARDA,AYALA,AKE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1060905244,LUIS ANGEL,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,2002778977,LUIS JORGE,ABAN,ABAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,53,MUNA,1,MUNA,Fisica,2002830400,MIGUEL ANGEL,ABNAL,AGUILAR,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1060905323,MIRELLA,ABAN,ABAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1002638259,PEDRO PABLO,ANDRADE,AYALA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1060066143,SILVINA,ABAN,ABAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,57,PANABA,1,PANABA,Fisica,1060905454,SOFIA MARIELY,ARANDA,AVILA,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1009389043,WENDI ADRIANA,ABAN,ABAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,77,TEKAL DE VENEGAS,1,TEKAL DE VENEGAS,Fisica,1008011437,ZACARIAS ISABEL,ARAGON,Y ARAGON,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,34,POPOLNAH,Fisica,1002638260,ANTONIO,ABAN,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,6,BUCTZOTZ,1,BUCTZOTZ,Fisica,1006714466,JOSE BENITO,ARGAEZ,BAEZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1006460099,BARTOLOME,ABAN,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1006460100,JOSE DOMINGO,ABAN,BALAM,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1006460101,EMILIO,ABAN,Y BALAM,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1006830723,ERASMO,ABAN,BLANCO,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,89,TICUL,1,TICUL,Fisica,1009347767,FERNANDO,ABNAL,Y BRICE�O,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,89,TICUL,1,TICUL,Fisica,1009326403,FERNANDO,ABNAL,Y BRICE�O,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1006460102,FRANCISCO,ABAN,BLANCO,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1002638261,FROILAN,ABAN,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1006460103,JOSE HERMELINDO,ARGAEZ,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1061499681,IRENE RAQUEL,ABAN,BASTO,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1009335422,MARIA MAGDALENA,ARGAEZ,BALAM,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,2001540392,MARTHA VERENIZE,AMADOR,BRAGA,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,6,BUCTZOTZ,1,BUCTZOTZ,Fisica,1002638512,NEMESIO,ARGAEZ,BAEZA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1007512297,PEDRO CELESTINO,ABAN,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,19,DZONOT CARRETERO,Fisica,1009323500,PAULINA,ARGAEZ,BALAM,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009376328,RICARDO SAMUEL,ABAN,BASTO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1009352748,ROGELIO ANTONIO,ABAN,BASTO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,53,MUNA,1,MUNA,Fisica,1006789853,SUEMMY ANGELICA,ARANA,BALAM,2.4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1060973294,SANTOS CARLOS,ABAN,BALAM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1006460109,VALERIO,ABAN,BLANCO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009335322,YNOCENCIA,ABAN,BALAM,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,89,TICUL,1,TICUL,Fisica,1002638514,ANTONIO,AYALA,CAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1002638516,ADRIAN,ABAN,CEN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1002638517,AUSTERIO,ABAN,COOT,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,188,YALCOBA,Fisica,1006460110,ABIEL EDUARDO,AYALA,CANUL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,1060718064,AMADA,ABAN,CANUL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1002638521,ANA LAURA,ABNAL,COLLI,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,2076800098,ANA ISABEL,ARANA,CASANOVA,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,2002794873,AURELIA,ABAN,CANUL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009368483,ANDREA,ABAN,COX,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1060065252,AURELIO,ABAN,CANCHE,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,53,MUNA,1,MUNA,Fisica,1061184072,MARIA ANA CRISTINA,ABNAL,COLLI,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1002638523,BERNARDINO,ALAMILLA,Y CASTILLO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1009365373,MARIA BIBIANA,ANCA,CAJUM,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,23,CHOCHOLA,1,CHOCHOLA,Fisica,1006460114,JOSE CESAR,ARAGON,CRUZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002696224,CAYETANO,ABAN,CANCHE,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,69,SOTUTA,1,SOTUTA,Fisica,1006460115,CARLOS JAVIER,ABAN,CONTRERAS,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1002638528,CATALINA,ANDRADE,CHAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1006714474,CARLOS,ABAN,CEME,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002638530,CARLOS,AYALA,CUPUL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,98,TZUCACAB,1,TZUCACAB,Fisica,1060714715,CESAR,ABAN,CANUL,0,6000,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002638531,DARIO,ABAN,CHAN,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1006748911,DELFINO,ABAN,Y CUXIM,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002638533,JOSE DOMINGO,ABAN,CEN,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1002703768,DONATO,ARAUJO,CHUC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,2002224081,DAMIAN,ARANA,CANCHE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1061186502,EUTIQUIO,ALVARADO,CHAB,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,132,TIXHUALACTUN,Fisica,1007345967,EVARISTO,ABAN,CEN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,98,TZUCACAB,1,TZUCACAB,Fisica,1009377127,EDGAR ALBERTO,ARGAEZ,CAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,10,CANTAMAYEC,23,NENELA,Fisica,1061495624,ELMI SUSANA,ABAN,CANUL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1002635222,FILANDRO,ALVARADO,COB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1002635225,FELICIANA,ANDRADE,CHUC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,34,POPOLNAH,Fisica,1009324323,FRANCISCO,ABAN,CAAMAL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,84,TEMAX,1,TEMAX,Fisica,1006552647,FERNANDO BERNABEL,ABAN,CANTO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1002635227,FELIPE,ALAMILLA,Y CASTILLO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,29,DZILAM GONZALEZ,1,DZILAM GONZALEZ,Fisica,1006791594,FRANCISCO ARSENIO,ALFARO,CORAL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002635229,FILIBERTO,ABAN,COBA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,1002635230,FLORENTINO,ABNAL,CHAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1061185895,FREDI ANTONIO,ABNAL,COLLI,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,2000539979,FREDI EDUARDO,ABAN,CANUL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,84,TEMAX,1,TEMAX,Fisica,1006514563,GERARDO,ABAN,Y CHAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,2002827236,MARIA GREGORIA,ABAN,Y CANCHE,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1009335374,GAUDENCIO,ABAN,CANCHE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1007709837,GUADALUPE,ALAMILLA,CIME,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,183,XUILUB,Fisica,1007252251,GAUDENCIO,ABAN,CANCHE,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009352311,GILDA,ABAN,CANUL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,15,SABACCHE,Fisica,2000540075,GABRIEL EDUARDO,ABAN,COX,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002635235,HILARIO,ABAN,COBA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,96,TIZIMIN,8,COLONIA YUCATAN,Fisica,1002703769,HILARIO,ARAUJO,CHUC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,62,SACALUM,1,SACALUM,Fisica,1001884314,HUMBERTO,ANDRADE,CHAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009366641,HERMENEGILDO,ABAN,CANUL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1006462364,JUAN ELIODORO,ABAN,CEN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1009368066,JUANA,ABAN,CAAMAL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002635241,JULIAN,ABAN,COBA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1009335387,JUAN,ABAN,CANCHE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,51,MOCOCHA,1,MOCOCHA,Fisica,2001893790,MARIA DE JESUS,ARGAEZ,CHUC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,55,OPICHEN,1,OPICHEN,Fisica,2000420369,JORGE JAVIER,ALDANA,CHIN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1007801818,JORGE GABRIEL,AYALA,CHABLE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,33,HALACHO,1,HALACHO,Fisica,1061526106,LUCIA,ABNAL,CHIM,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1006748506,JOSE LUIS,ABNAL,COLLI,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,85,TEMOZON,1,TEMOZON,Fisica,1006485950,LUIS FERNANDO,ABAN,CEME,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1060742565,MARIA LETICIA,ABNAL,CABRERA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,2002792431,LEIDY MAGALI,ABAN,CANUL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
