ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
12,GUERRERO,11,ATOYAC DE ALVAREZ,1,ATOYAC DE ALVAREZ,Fisica,2001067040,ADRIAN,ATANACIO,ANTUNEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,JOVENES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1002553019,ADELA,ADAME,ALARCON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,64,TLALCHAPA,14,SAN JACINTO SAN JACINTO DE LA PALMA,Fisica,1002553022,ANTONIO,ALCANTAR,AGUIRRE,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,2,AHUACUOTZINGO,1,AHUACUOTZINGO,Fisica,1002553023,ALEJANDRO,ABARCA,ABARCA,1.73,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,28,CHILAPA DE ALVAREZ,58,PANTITLAN,Fisica,1002553025,AMANDO,ACATITLAN,ALVARADO,3.45,6900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,4,CARRIZAL DE BRAVO,Fisica,1002553026,APOLINAR,ALARCON,ADAME,1.67,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,19,YEXTLA,Fisica,1005056286,ANTONIA,ADAME,ALONSO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,34,HUITZUCO DE LOS FIGUEROA,1,CIUDAD DE HUITZUCO,Fisica,1002553027,AMALIA,APAEZ,ARCOS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,34,HUITZUCO DE LOS FIGUEROA,44,TLAXMALAC,Fisica,1002553028,ARTURO,APAEZ,AGUIRRE,2.74,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,6,APAXTLA,1,CIUDAD APAXTLA DE CASTREJON,Fisica,1061425334,AGRIPINA,ALCANTARA,ALCANTARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1004824997,ARTEMIO,ALMAZAN,ADAME,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1007265087,ANGEL,ALARCON,ADAME,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,1,CHILPANCINGO DE LOS BRAVO,Fisica,1005011960,ANTONIA,ALMAZAN,ARCOS,10,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,19,YEXTLA,Fisica,1007311376,ADRIAN,ALDAY,ALMASAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,54,SAN MIGUEL TOTOLAPAN,1,SAN MIGUEL TOTOLAPAN,Fisica,1006684334,ABRAHAM,ARZATE,ARAUJO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1002556053,ALFONSO,ALARCON,ALARCON,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,54,SAN MIGUEL TOTOLAPAN,121,SAN ANTONIO DE LA GAVIA,Fisica,1006809895,ANTONIA,ARAUJO,ARAUJO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,33,HUAMUXTITLAN,7,TEPETLAPA,Fisica,1002556055,ASUNCION,ALATORRE,APOLINAR,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1002556056,ANGEL,ADAME,ALMAZAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,20,COPANATOYAC,1,COPANATOYAC,Fisica,1005113582,AGUSTINA,ABARCA,ARANDA,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1007326304,ALFREDO,ADAME,ADAME,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,10,ATLIXTAC,60,SAN PEDRO HUITZAPULA NORTE HUITZAPULA NORTE,Fisica,1007713528,ANDRES,APARICIO,APOLINAR,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,64,TLALCHAPA,1,TLALCHAPA,Fisica,1004839005,ABEL,ALBARRAN,ALQUICIRA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,7,ARCELIA,109,EL OCOTITO,Fisica,1001760435,ANGEL,AYALA,ARANDA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
