ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
15,MEXICO,45,JILOTEPEC,26,SAN MARTIN TUCHICUITLAPILCO,Fisica,1002335681,ALFONSO,ALCANTARA,ACOSTA,1.46,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,118,ZINACANTEPEC,67,SANTA MARIA DEL MONTE,Fisica,1007965833,AURELIO,ALMAZAN,AGAPITO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,85,TEMASCALCINGO,1,TEMASCALCINGO DE JOSE MARIA VELASCO,Fisica,1002858039,AGUSTINA FRANCISCA,ALVA,ALBINO,1.94,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,66,OTZOLOAPAN,1,OTZOLOAPAN,Fisica,1006490479,ANTONIO JUAN,ALVARADO,AGUIRRE,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,161,EJIDO DE COSCOMATE DEL PROGRESO,Fisica,1006799804,ARNULFO,ALCANTARA,ALCANTARA,3.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,87,TEMOAYA,1,TEMOAYA,Fisica,1002858040,ANGELA,ANDRADE,AMBRIS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,111,VILLA DE ALLENDE,1,SAN JOSE VILLA DE ALLENDE,Fisica,1006882922,AMALIA,AGAPITO,AGAPITO,7.89,9500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,4,ALMOLOYA DE ALQUISIRAS,1,ALMOLOYA DE ALQUISIRAS,Fisica,1007531696,ARTURO,AYALA,AYLLON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,99,TEXCOCO,44,SAN MIGUEL TOCUILA,Fisica,1006934160,ADOLFO,ALVAREZ,AYALA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1061345241,ANTONIO,ALANIZ,ALANIZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,51,LERMA,22,SAN NICOLAS PERALTA,Fisica,1002335684,ANTONIO,ALANIZ,ALMEIDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,79,SOYANIQUILPAN DE JUAREZ,1,SAN FRANCISCO SOYANIQUILPAN,Fisica,1002335685,AURELIO,ALCANTARA,ARTEAGA,2.75,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,105,TLATLAYA,1,TLATLAYA,Fisica,1002858041,ALFONSO,ALVAREZ,AGUILAR,4.06,8100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,79,SOYANIQUILPAN DE JUAREZ,1,SAN FRANCISCO SOYANIQUILPAN,Fisica,1006517566,ARNULFO,ALCANTARA,ARTEAGA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,81,TECAMAC,58,AMPLIACION SAN JERONIMO,Fisica,1008426571,ANDRES NOE,ALARCON,ALARCON,1,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,90,TENANGO DEL VALLE,36,SAN PEDRO TLANIXCO,Fisica,2001281840,MARIA ANTONIA,AYALA,ARELLANO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1006841851,ALFONSO,ALVAREZ,ARTEAGA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,39,IXTAPALUCA,4,COATEPEC,Fisica,1006846251,ARISTEO,AYALA,ALEGRE,1.82,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,110,VALLE DE BRAVO,112,MONTE ALTO,Fisica,1002335686,ADELINA PETRA,ALMAZAN,ALMAZAN,1.37,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,36,SAN NICOLAS AMEALCO,Fisica,2002224852,APOLINAR,ALBARRAN,AVILA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,115,XONACATLAN,1,XONACATLAN,Fisica,1007531709,ALICIA,ALDAMA,APODACA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,20,PUEBLO NUEVO,Fisica,1002335687,ANITA,AARON,ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,2,ACOLMAN,11,SAN PEDRO TEPETITLAN,Fisica,1001760434,ANTONIO,ALVAREZ,AGUILAR,1,6000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1007211750,ANGELES,ALBARRAN,ALMAZAN,3.71,7400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,1,VILLA DE ALMOLOYA DE JUAREZ,Fisica,1006861832,ANTONIO,ALBARRAN,AVILA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1002704652,ALEJANDRO,ALVAREZ,AYALA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,1,ACAMBAY,68,LOS TORILES,Fisica,1001760441,ARMANDO,ALCANTARA,ALCANTARA,1.43,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1006677038,ANDRES,ARANDA,ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,1,ACAMBAY,95,EL MEDRANO,Fisica,1007279906,ALFONSO,ALVAREZ,ALEJO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,25,CHALCO,21,SANTA MARIA HUEXOCULCO,Fisica,1002858043,ALBERTO,ANDRADE,ABAD,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,1,ACAMBAY,49,TIXMADEJE CHIQUITO,Fisica,1002335690,ALFREDO,ALVAREZ,ALEJO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,56,MORELOS,6,SAN LORENZO MALACOTA,Fisica,2002713809,ABEL,APARICIO,AMADO,1.28,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,71,POLOTITLAN,6,ENCINILLAS,Fisica,1005678649,ARTURO,ALVARADO,ANAYA,2.52,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,94,TEPETLIXPA,1,TEPETLIXPA,Fisica,1001760449,ANTONIO,AYALA,ALVARADO,3.91,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,32,SAN FRANCISCO TLALCILALCALPAN,Fisica,1001760454,ALEJANDRA,ALBARRAN,ARRIAGA,3.96,7900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,9,AMECAMECA,8,SANTIAGO CUAUHTENCO,Fisica,1002858046,BERTHANIA,AZAMAR,ALVAREZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,118,ZINACANTEPEC,67,SANTA MARIA DEL MONTE,Fisica,1007671672,BUENAVENTURA LIDIO,AGAPITO,ARAUJO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,35,HUEHUETOCA,1,HUEHUETOCA,Fisica,1001760461,BONIFACIO,ALDANA,ALDANA,1.2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,105,TLATLAYA,81,SANTA ANA ZICATECOYAN,Fisica,1002858047,BALENTIN,ARANDA,ANTONIO,2.38,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,106,TOLUCA,73,SAN JUAN TILAPA,Fisica,1005635588,BLAS,ALBARRAN,ARELLANO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,111,VILLA DE ALLENDE,80,BARRIO LA JOYA,Fisica,1061191613,BUENAVENTURA,AGAPITO,ACEVEDO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,1,CIUDAD NICOLAS ROMERO,Fisica,1007816576,CORNELIO,ARANA,ALDANA,5.25,6300,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,62,LA PALMA,Fisica,1007301224,CIRINA CRESCENCIA,ANACLETO,DE LOS ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1007255138,CELIA,ARANA,ARANA,1.68,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,59,NEXTLALPAN,1,SANTA ANA NEXTLALPAN,Fisica,1006873029,CARMEN,ALVARADO,ARELLANO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,59,NEXTLALPAN,1,SANTA ANA NEXTLALPAN,Fisica,1002335693,CRISTOBAL,ALVARADO,ARELLANO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,79,SOYANIQUILPAN DE JUAREZ,7,SAN AGUSTIN BUENAVISTA,Fisica,1007351650,MARIA CRISTINA,ALVARADO,AGUILAR,4.45,8900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1002858048,CATARINO,ARON,ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1002335694,MA. DEL CARMEN,ARANA,ARANA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,47,JIQUIPILCO,1,JIQUIPILCO,Fisica,1002858750,MARIA DEL CARMEN,ALVAREZ,ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,65,OTUMBA,1,OTUMBA DE GOMEZ FARIAS,Fisica,1007531717,CRUZ,ALFARO,ALVAREZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,26,SAN MARTIN TUCHICUITLAPILCO,Fisica,1002858751,CAYETANO,ALCANTARA,ANAYA,2.13,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1061187779,MA DEL CARMEN,AYALA,AGUILAR,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1002335695,CLEMENTE,ALDANA,ARANA,1.83,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,3,ACULCO,1,ACULCO DE ESPINOZA,Fisica,1002858752,MARIA DEL CARMEN,ALCANTARA,AYALA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1001757957,CATALINA,ALDANA,ARANA,3.14,6300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,71,POLOTITLAN,1,POLOTITLAN DE LA ILUSTRACION,Fisica,1002335697,DIONISIA,ANAYA,ANAYA,1.99,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,37,BARRIO SAN PEDRO LA CONCEPCION SAN PEDRO,Fisica,1002335698,DOMITILO,ALVAREZ,ALVAREZ,2.34,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,95,EL MEDRANO,Fisica,1002335699,DOMINGO,ALVAREZ,ALEJO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,37,BARRIO SAN PEDRO LA CONCEPCION SAN PEDRO,Fisica,1002858754,DALIA AZUCENA,ALVAREZ,ALVAREZ,1.61,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,16,AXAPUSCO,17,SANTO DOMINGO AZTACAMECA,Fisica,1002335700,EUFEMIA,ALAMILLA,ACOSTA,2,6000,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1007532253,EMILIANO,ANAYA,AGUILAR,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1002858755,ENCARNACION,ALVAREZ,ALVAREZ,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,51,LERMA,1,LERMA DE VILLADA,Fisica,1002858756,ELPIDIA,ALANIS,ALMEIDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,113,VILLA GUERRERO,16,EL PROGRESO HIDALGO,Fisica,1002336401,ESTEBAN JACOBO,AYALA,ALBARRAN,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,40,IXTAPAN DE LA SAL,1,IXTAPAN DE LA SAL,Fisica,1002336402,EUFRACIA,AYALA,AYON,1.3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1002858758,EUSEBIO,ANAYA,ALBINO,1.1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,38,ISIDRO FABELA,1,TLAZALA DE FABELA,Fisica,1002336403,ERNESTINA,ARANA,ACEVES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1001758115,ELENA,AARON,ANGELES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,16,AXAPUSCO,1,AXAPUSCO,Fisica,1002336404,ENA BERTHA,ALVA,AGUILAR,2.94,6000,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,105,TLATLAYA,1,TLATLAYA,Fisica,1002858760,EMILIO,ATANACIO,ANTONIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,121,CUAUTITLAN IZCALLI,1,CUAUTITLAN IZCALLI,Fisica,1061377744,EDUARDO,ALVAREZ,ARCE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,56,MORELOS,6,SAN LORENZO MALACOTA,Fisica,2002716307,EULOGIO,APARICIO,AMADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1002336406,ENRIQUE,ALCANTARA,AVILA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,47,JIQUIPILCO,1,JIQUIPILCO,Fisica,1002858762,FRANCISCA ANGELA,ATANACIO,ATILANO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,87,TEMOAYA,1,TEMOAYA,Fisica,1002336408,FELIPA,ARAGON,ALBINO,1.13,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1002336409,FACUNDO,ARAUJO,ALANIS,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,79,SOYANIQUILPAN DE JUAREZ,1,SAN FRANCISCO SOYANIQUILPAN,Fisica,1002643587,FRANCISCO,ALCANTARA,ARTEAGA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1007374872,FELIPE,ANAYA,ALVAREZ,3.72,7400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,1,VILLA DE ACAMBAY DE RUIZ CASTANEDA,Fisica,1002858764,FRANCISCO MARCIANO,ALVA,AGUILAR,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1007732232,FRANCISCO,ALMAZAN,ANGELES,4.3,8600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,40,IXTAPAN DE LA SAL,3,AHUACATITLAN,Fisica,1001758276,FLOCELA,AYALA,AYON,1.39,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,108,SANTA ANA NICHI,Fisica,1002336412,FEDERICO,ALANIS,ANTONIO,1.07,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1007401268,FEDERICO,ALVA,ANTONIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,106,TOLUCA,73,SAN JUAN TILAPA,Fisica,1007523387,FRANCISCA,ABASOLO,ALARCON,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,95,TEPOTZOTLAN,1,TEPOTZOTLAN,Fisica,1006547225,MARIA FELIX,ALMAZAN,ALMAZAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,2,ACOLMAN,45,EJIDO SAN MARCOS,Fisica,1001758281,FERNANDO,ALVARES,AGUILAR,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,56,MORELOS,1,SAN BARTOLO MORELOS,Fisica,1005682108,FELIZA,ALCANTARA,ANICETO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,15,ATLAUTLA,1,ATLAUTLA DE VICTORIA,Fisica,1005639957,FREDY,AMARO,AYALA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,68,OZUMBA,1,OZUMBA DE ALZATE,Fisica,1005594718,FILIBERTO,AMARO,AMARO,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,99,TEXCOCO,174,UNIDAD HABITACIONAL EMBOTELLADORES,Fisica,1002336414,GILBERTO,APARRADO,ACEVEDO,2.66,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,115,XONACATLAN,1,XONACATLAN,Fisica,1001884040,GUDELIA,ALTAMIRANO,ANTONIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,115,XONACATLAN,1,XONACATLAN,Fisica,1001884041,GABRIEL,ALTAMIRANO,ANTONIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,99,TEXCOCO,21,SAN DIEGO,Fisica,2001864390,GUILLERMO,AYALA,AYALA,1.21,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1001884042,GUILLERMO,ANAYA,ALVAREZ,1.16,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,81,TECAMAC,117,LOMA DE SAN JERONIMO AMPLIACION SANTO DOMINGO,Fisica,1002336416,GONZALO,ALVARADO,ALVARADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
