ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
10,DURANGO,34,TAMAZULA,1,TAMAZULA DE VICTORIA,Fisica,1006526259,ASCENCION,ALVAREZ,AISPURO,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,19,SAN ATENOGENES LA VILLITA,Fisica,1001760275,ANACLETO,ALVAREZ,ARROYO,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,33,SUCHIL,46,NUEVO MORTERO,Fisica,1006898855,ALEJANDRO,AMAYA,ANDRADE,14.7,17600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,14,LOS CHARCOS LAS MINAS,Fisica,1007531695,ALFONSO,ALVARADO,AMAYA,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,19,SAN ATENOGENES LA VILLITA,Fisica,1002824313,MARIA DE LOS ANGELES,ALVAREZ,ALVAREZ,1.47,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,31,SANTA CLARA,15,SAN JOSE DE FLECHAS,Fisica,1002146103,APOLONIO,ALVARADO,AGUILAR,20,24000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,44,PEDRICENA ESTACION PEDRICENA,Fisica,1001968682,JOSE ANGEL,AVALOS,ANTUNEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,11,EL REFUGIO,Fisica,1007271346,ALEJANDRO,ADAME,AGUILERA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,27,SAN JUAN DE GUADALUPE,1,SAN JUAN DE GUADALUPE,Fisica,1002146105,JOSE ANGEL,ALDACO,ACOSTA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,13,MAPIMI,63,JARALITO,Fisica,1001687703,ANTONIO,ALVA,ALVARADO,12,14400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,11,PIPILA CHIGANAYO,Fisica,1007418828,MARIA DE LOS ANGELES,AMAYA,AMAYA,10.93,13100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,23,PUEBLO NUEVO,689,ESTACION COYOTES JOSE MARIA MORELOS,Fisica,1002824314,MARIA ANGELINA,ARAGON,ALEMAN,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,33,SUCHIL,13,SAN JUAN DE MICHIS,Fisica,1002146106,ARMANDO,ADAME,ALVARADO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,31,SANTA CLARA,1,SANTA CLARA,Fisica,1007531698,MARIA AMPARO,AVALOS,AVALOS,8,9600,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,1,CANATLAN,49,FRANCISCO ZARCO LAS DELICIAS,Fisica,1006749053,ANDRES,ADAME,ALVARADO,11,13200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,13,MAPIMI,14,BERMEJILLO,Fisica,1001760445,JOSE ANGEL,ALVA,ANTUNEZ,6.42,7700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,89,SAN MIGUEL DE CRUCES,Fisica,1004678751,MARIA DE LOS ANGELES,ALVAREZ,ANGUIANO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,20,PANUCO DE CORONADO,20,PANUCO DE CORONADO,Fisica,1060454332,ALDO JESUS,ALDABA,ALDAMA,3,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,3,CONETO DE COMONFORT,14,EL PORVENIR,Fisica,1007897284,BERNARDINA,AMAYA,ALDACO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,33,SUCHIL,1,SUCHIL,Fisica,1007229648,BERNARDO,ALVARADO,ALCALA,9.8,11800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,8,FRANCISCO JAVIER MINA CORRALEJO,Fisica,1002824317,BRIGIDA,ALVARADO,ALVAREZ,6,7200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,9,GUANACEVI,62,EL POTRERO VIEJO,Fisica,1004645901,BENITO,AYALA,ARZOLA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,89,SAN MIGUEL DE CRUCES,Fisica,1061447462,BENITA,ALVAREZ,ANGUIANO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,32,SANTIAGO PAPASQUIARO,18,LOZANO ZAVALA LA CAMPANA,Fisica,1060368677,BERNARDO,ALVAREZ,ARENAS,7.2,8600,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
10,DURANGO,23,PUEBLO NUEVO,68,PUEBLO NUEVO PUEBLO DE CANA,Fisica,1007531715,CONSTANTINO,ARAGON,AVILA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,1,GUADALUPE VICTORIA,Fisica,1002146114,JOSE CRUZ,ALVARADO,AGUILAR,6.48,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,33,SUCHIL,13,SAN JUAN DE MICHIS,Fisica,1001757939,J. CONCEPCION,ADAME,ALVARADO,4,8000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,19,IGNACIO ZARAGOZA POTRILLOS,Fisica,1002146115,CARMINA,AMAYA,ATAYDE,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,1,GUADALUPE VICTORIA,Fisica,1002824320,MA CORINA,ALARCON,ACOSTA,14.77,17700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,50,LA PURISIMA,Fisica,1004707475,MARIA CELIA,ALBA,ALVARADO,4.97,9900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,20,PANUCO DE CORONADO,1,FRANCISCO I MADERO,Fisica,1060803407,MA DEL CARMEN,ALVARADO,ALDAVA,2,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,35,TEPEHUANES,1,SANTA CATARINA DE TEPEHUANES,Fisica,1002146116,CONCEPCION,AYALA,AYALA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,10,LOS BANCOS,Fisica,1004697738,CATARINO,ARAGON,ANTUNA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,215,COLONIA JOSE MARIA MORELOS,Fisica,1004649864,JOSE CANDELARIO,ANDRADE,ALVARADO,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,1,CANATLAN,1,CANATLAN,Fisica,1007497139,DANIEL,AYALA,AGUILAR,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,298,VILLA MONTEMORELOS,Fisica,1002824323,ENRIQUE,ALVAREZ,ALONZO,3.5,7000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,21,12 DE DICIEMBRE SOMBRERETILLO,Fisica,2002493968,MA. EMILIA,AVALOS,ALVA,5,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,33,SUCHIL,13,SAN JUAN DE MICHIS,Fisica,1004647683,ENRIQUE,ALVARADO,ALCALA,2.3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,6,GENERAL CALIXTO CONTRERAS COLORADA,Fisica,1002146118,ELPIDIO,ALVARADO,ANDRADE,7.16,8600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,1,GUADALUPE VICTORIA,Fisica,1002824326,ELIZABETH,ALVARADO,AGUILAR,16,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,15,DIEZ DE OCTUBRE SAN LUCAS DE OCAMPO,Fisica,2001007616,FRANCISCO XAVIER,ALVARADO,AGUILAR,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,14,EL PORVENIR,Fisica,1002146120,FRANCISCO JAVIER,ALDACO,AMAYA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,25,LA FE,Fisica,1002824328,JOSE FRANCISCO,ALVAREZ,ALVARADO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,32,SANTIAGO PAPASQUIARO,18,LOZANO ZAVALA LA CAMPANA,Fisica,1002146121,FRANCISCO,AYALA,ARANA,16,19200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,236,EL PUEBLITO,Fisica,1002146122,FEDERICO,AYALA,AVILA,4.69,9400,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,1,GENERAL SIMON BOLIVAR,Fisica,1006651158,FELIX,AVALOS,ADAME,2.89,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,16,NOMBRE DE DIOS,32,LUMBRERAS,Fisica,1007532262,FRANCISCA,ALVAREZ,ALVARADO,2.43,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,23,PUEBLO NUEVO,1,EL SALTO,Fisica,2093370166,FERNANDA,ARAGON,ALEMAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,21,PE�ON BLANCO,32,YERBANIS,Fisica,1001758280,FRANCISCO,ALBA,ALVAREZ,16.75,20100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,1,EL SALTO,Fisica,2002579740,FRANCISCO,AYALA,ANICETO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,3,CONETO DE COMONFORT,19,IGNACIO ZARAGOZA POTRILLOS,Fisica,1002146125,JOSE GUADALUPE,AMAYA,ALDACO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,1,CANATLAN,49,FRANCISCO ZARCO LAS DELICIAS,Fisica,1002146127,GONZALO,ALAMOS,ALDABA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,40,EL TERRERO,Fisica,1006770383,JOSE GUADALUPE,ARANGO,ARANGO,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,19,IGNACIO ZARAGOZA POTRILLOS,Fisica,1006547242,GENARO,ALDACO,AMAYA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,223,OTINAPA,Fisica,1004648988,JOSE GUADALUPE,ALVAREZ,ACOSTA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,58,LOS NARANJOS,Fisica,1061408158,MARIA GELY,ARAGON,ANTUNA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,NORTE
10,DURANGO,1,CANATLAN,49,FRANCISCO ZARCO LAS DELICIAS,Fisica,1001884708,HECTOR,ADAME,ADAME,7.8,9400,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,8,FRANCISCO JAVIER MINA CORRALEJO,Fisica,1006639456,HILARIO,ALDAVA,ALVARADO,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,1,VILLA UNION,Fisica,1002824336,IGNACIO,ALVAREZ,ALVAREZ,13.94,16700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,1,CONETO DE COMONFORT,Fisica,2001456182,ISIDORA,AMAYA,AMAYA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,51,RAMON CORONA,Fisica,1004708455,IRENE,ALVAREZ,ACOSTA,8.49,10200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,33,SUCHIL,13,SAN JUAN DE MICHIS,Fisica,1006640922,IGNACIO,ADAME,ALVARADO,4.1,8200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,63,ADOLFO LOPEZ MATEOS AGUINALDO,Fisica,1006927155,JOSE ISABEL,ARAMBULA,ALVARADO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,19,SAN ATENOGENES LA VILLITA,Fisica,1002823755,IGNACIO,ALVARADO,ARAMBULA,13,15600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,444,NEVEROS,Fisica,1060542114,MARIA ISABEL,ALVAREZ,ANGUIANO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,13,MAPIMI,63,JARALITO,Fisica,1004654931,ISRAEL,ALBA,ACOSTA,2,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
10,DURANGO,5,DURANGO,1,VICTORIA DE DURANGO,Fisica,1006788655,JUAN,ALDAY,AVITIA,7.98,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,89,SAN MIGUEL DE CRUCES,Fisica,1002823758,JUANA,ARANA,ARANA,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,18,VIZCAINO,Fisica,1002823759,JUVENAL,ALDACO,AMAYA,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,205,MALAGA,Fisica,1002147879,JOSE,ANDRADE,AVALOS,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,1,CONETO DE COMONFORT,Fisica,1002147880,JOSE JOAQUIN,AMAYA,ARREOLA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,34,SAN AGUSTIN DE OCAMPO,Fisica,1002823760,JULIA,ALVARADO,AVITIA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,24,RODEO,1,RODEO,Fisica,1002147881,JOSEFINA,ATAIDE,ARREOLA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,208,MESAS DE URBINA,Fisica,1061129526,JUANA,ALANIZ,ABILA,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,150,CINCO DE MAYO,Fisica,1002823761,JORGE,ALDAY,AVITIA,1.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,23,PUEBLO NUEVO,1,EL SALTO,Fisica,1061396099,JULIAN,ALVARADO,AVILA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,25,LA FE,Fisica,1002147882,JESUS RODOLFO,ALVAREZ,ALVARADO,6.22,7500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,18,VIZCAINO,Fisica,1001615498,JUAN,AMAYA,ALDACO,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,8,FRANCISCO JAVIER MINA CORRALEJO,Fisica,1007464849,JESUS,ALDABA,ANDRADE,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,21,PE�ON BLANCO,1,PENON BLANCO,Fisica,1001885418,JUAN JOSE,ALBA,ALVAREZ,16.75,20100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,32,SANTIAGO PAPASQUIARO,18,LOZANO ZAVALA LA CAMPANA,Fisica,1006651147,JULIA,ALVAREZ,ACOSTA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,689,ESTACION COYOTES JOSE MARIA MORELOS,Fisica,1002148243,JUAN,ARAGON,ALEMAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,12,JUAN ALDAMA MAGUEYES,Fisica,1060231940,JUANA,ALVAREZ,ANIMA,4.74,9500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,8,JOSE ISABEL ROBLES,Fisica,1007964691,JUDITH,AVALOS,AMADOR,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,17,OCAMPO,5,CANUTILLO,Fisica,1007672904,JUAN FRANCISCO,ALVARADO,AVILA,10.59,12700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,39,NUEVO IDEAL,19,LA ESCONDIDA,Fisica,1007468180,JUAN CARLOS,ALVAREZ,ALVAREZ,6.5,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,1,TAYOLTITA,Fisica,2093370724,JENOVEVA,ALVAREZ,ANGUIANO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,34,TAMAZULA,1,TAMAZULA DE VICTORIA,Fisica,1002148246,LAURO,ALVAREZ,AISPURO,5.5,6600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,39,NUEVO IDEAL,33,MELCHOR OCAMPO EL TREBOL,Fisica,1006768011,LUIS,ALVARADO,ALVARADO,7.9,9500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,208,MESAS DE URBINA,Fisica,1002148247,LUCINA,ALANIS,AVILA,4,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,20,PANUCO DE CORONADO,Fisica,1060454558,LUISA,ALDABA,ALVARADO,20,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,25,LA FE,Fisica,1002148249,MARIA LETICIA,ALVAREZ,ALVARADO,3.1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,1,GUADALUPE VICTORIA,Fisica,1007468189,MARIA LORENA,ALARCON,ACOSTA,4.6,9200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,6,GENERAL CALIXTO CONTRERAS COLORADA,Fisica,1001886088,LUIS ROBERTO,ARAGON,ANDRADE,13.76,16500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,38,VICENTE GUERRERO,1,VICENTE GUERRERO,Fisica,1007298454,LEONEL GUILLERMO,AYALA,AVILA,8.6,10300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,23,LEONA VICARIO,Fisica,1002148252,MANUEL,AMADOR,AGUILAR,15,18000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,304,EL REFUGIO EL CONEJO,Fisica,1002148256,MOISES,ALMARAZ,ALVARADO,8,9600,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,1,CONETO DE COMONFORT,Fisica,1001886743,MANUEL DE JESUS,AMAYA,ALDACO,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,1,CONETO DE COMONFORT,Fisica,2003336323,MANUEL DE JESUS,AMAYA,AMAYA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,30,SAN PEDRO DEL GALLO,32,SANTO DOMINGO,Fisica,1006815086,MARTIN,DE ANDA,ARREOLA,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,3,CONETO DE COMONFORT,18,VIZCAINO,Fisica,1004654641,MICAELA,ALDACO,AMAYA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
