ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1007239406,ARTEMIO,ARAUJO,ARCILA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,11,LA D,Fisica,1002315539,ADAN,ARAUJO,ARAUJO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,206,CAMPESTRE DE TEQUISQUIAPAN FRACCIONAMIENTO,Fisica,1002787145,J. ASCENCION,ALVAREZ,AVILA,1.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,8,HUIMILPAN,2,APAPATARO,Fisica,1002787146,ALFREDO,ALVAREZ,ARTEAGA,2.52,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,72,VISTHA,Fisica,1002315543,BENITO,ALVAREZ,AVILA,1.96,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,11,EL MARQUES,26,CHICHIMEQUILLAS,Fisica,1001757943,MARIA DEL CARMEN,ANAYA,AGUILAR,3.16,6300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,63,EL MEMBRILLO,Fisica,1006519295,CATALINA,ALVAREZ,ALVARADO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,2003061509,DOLORES,ALBA,ARCOS,18.92,22700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,28,SAN CLEMENTE,Fisica,1007925965,ENRIQUETA,ARAUJO,ALMARAZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,1,SANTIAGO DE QUERETARO,Fisica,1007902159,MARIA ESTHER,ALVAREZ,ALVAREZ,2.34,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,75,PIE DE GALLO,Fisica,1008369511,J. FRANCISCO,ALVAREZ,ALVAREZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,20,LA LIRA,Fisica,2089629060,GRACIELA,ATANACIO,ARTEAGA,7.5,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,1,CADEREYTA DE MONTES,Fisica,1002316296,JOSE HILARIO,ALVARADO,ALVARADO,4.71,9400,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,20,LA LIRA,Fisica,1006792406,JAVIER,ATANACIO,ARTEAGA,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,28,SAN CLEMENTE,Fisica,1002768916,JAVIER,ARAUJO,ALVAREZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,87,RANCHO LARGO,Fisica,1006713953,JENARO ALBERTO,ALVAREZ,ALVAREZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,11,EL MARQUES,445,LOS ENCINOS,Fisica,1002768917,JESUS,AYALA,ARREOLA,8,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1002316309,JOSEFINA,ALVAREZ,ANAYA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1002316312,LUIS,ALCALA,AYALA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,1001886079,J. LUIS,ALVAREZ,ALVAREZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,2000943537,MARIA LOURDES,ALVAREZ,ALVAREZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,72,VISTHA,Fisica,1002768927,MANUEL,ALVAREZ,AVILA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,8,HUIMILPAN,1,HUIMILPAN,Fisica,1007562141,MARIBEL,ALVAREZ,ALMARAZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,11,LA D,Fisica,1007915773,NOE,ARAUJO,ARAUJO,5.96,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,11,LA D,Fisica,1007975977,J. PUEBLO,ALVAREZ,ANAYA,1.22,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,1007469929,JOSE REMEDIOS,ALVAREZ,ACOSTA,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,28,SAN CLEMENTE,Fisica,1006530291,RODRIGO LUIS,ARAUJO,ALVAREZ,2.2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,1,TEQUISQUIAPAN,Fisica,1007592180,ROSA MARIA,ALVAREZ,AVILES,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,1,TEQUISQUIAPAN,Fisica,1002768936,MA. SOCORRO,ALVAREZ,ARTEAGA,11.43,13700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,2002744482,MARIA SILVIA,ALVAREZ,ALVAREZ,3.38,6800,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,84,PUERTO DE CHIQUIHUITE,Fisica,1006529575,ADELINA,ALMARAZ,BARRON,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,1,CADEREYTA DE MONTES,Fisica,1002317015,BERNARDA,ALMARAZ,BADILLO,5,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,1,CADEREYTA DE MONTES,Fisica,1001493450,BARTOLOME,ALMARAZ,BARRERA,6.45,7700,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1007232158,BRAULIO,ALVAREZ,BOTELLO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,18,TOLIMAN,50,SAN PABLO TOLIMAN,Fisica,1002768284,CRISTOBAL,ALVARADO,BOCANEGRA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1006865708,CIRILA,ALVARADO,BERNABE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,1,CADEREYTA DE MONTES,Fisica,1061432838,CLEMENCIA FABIOLA,ALMARAZ,BARRERA,6,7200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,25,MESILLAS,Fisica,1002317017,EPIFANIO,ALVAREZ,BECERRIL,2.84,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,68,LA MONJA,Fisica,1006751257,MA FILOMENA FRANCISCA,ANDRADE,BALDERAS,4.96,9900,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1007870972,FRANCISCO,ALVARADO,BERNABE,2.73,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,72,VISTHA,Fisica,1001649059,HILARIO,ALVAREZ,BRAVO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,104,SANTA BARBARA,Fisica,1002317665,JUAN,ALMARAZ,BADILLO,5.43,6500,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1002317667,JOSE,ALVAREZ,BECERRIL,2.41,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,4,LOS ALVAREZ,Fisica,2089579733,J. LUCAS,ARAUJO,BRAVO,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,7,EZEQUIEL MONTES,47,VILLA PROGRESO,Fisica,1002673584,MODESTO,ALVAREZ,BARCENAS,3.3,6600,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,5,COLON,17,GALERAS,Fisica,1002317670,MICAELA,ALMARAZ,BARRON,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,5,COLON,1,COLON,Fisica,1001788341,MARCELINO,ALMARAZ,BARCENAS,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,25,MESILLAS,Fisica,1002317673,NOE,ALVAREZ,BECERRIL,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,40,SAN JOSE ITHO,Fisica,1002317674,REYES,ALVAREZ,BOLA�OS,4.4,8800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,48,PUERTA DE PALMILLAS,Fisica,1006529580,JOSE RAYMUNDO,AYALA,BALERIO,2.71,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1007263429,SILVANO,ALVAREZ,BECERRIL,2.78,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,33,QUIOTILLOS,Fisica,2054123319,JOSE ALFONSO,ALVAREZ,CAMACHO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,62,CHITEJE DE GARABATO,Fisica,1002761270,ANDRES,AMADO,CHAVEZ,1.67,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1001786155,ALFONSO,ALVAREZ,DE LA CRUZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,1,TEQUISQUIAPAN,Fisica,1002318366,ALFREDO,ARANDA,CAMACHO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,13,PE�AMILLER,30,LA HIGUERA,Fisica,2051579635,ALBERTO,ALVARADO,CALIXTO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,1,TEQUISQUIAPAN,Fisica,1008394726,ALFONSO,ARANDA,CRUZ,6.5,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,72,VISTHA,Fisica,1007948641,MA. ANA,ALMARAZ,CRUZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,95,EL RINCON,Fisica,1006713336,BENIGNO,ALVARADO,CRUZ,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,28,SAN CLEMENTE,Fisica,2000228888,CAMILO,ALMARAZ,CHAVEZ,1.12,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,3,AJUCHITLANCITO,Fisica,1006707976,CECILIO,ALVAREZ,DE LA CRUZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,84,PUERTO DE CHIQUIHUITE,Fisica,1006866626,CARLOS ANTONIO,AMAYA,CRUZ,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,24,GALINDO SAN JOSE GALINDO,Fisica,1002318371,CIRO,ANAYA,CORONA,2.42,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,9,JALPAN DE SERRA,1,JALPAN DE SERRA,Fisica,1002761277,DEMETRIA,ANDABLO,CARRANZA,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,206,CAMPESTRE DE TEQUISQUIAPAN FRACCIONAMIENTO,Fisica,1002318374,DOMINGO,ALVAREZ,Y CAMACHO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,95,EL RINCON,Fisica,1001893189,JOSE EULALIO,ALVARADO,DE LA CRUZ,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,2,PINAL DE AMOLES,79,SAN PEDRO VIEJO,Fisica,1061397931,EUSTOLIA,ALVARES,CRUS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,37,SAN BARTOLOME DEL PINO SAN BARTOLO,Fisica,1002761279,EPIFANIO,ALVAREZ,CORDOBA,9.5,11400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1007963434,ESTEBAN,ALVAREZ,CORREA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,11,EL MARQUES,26,CHICHIMEQUILLAS,Fisica,1007627771,EDUARDO BENITO,ALCAYA,DE LA CRUZ,1.27,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,25,MESILLAS,Fisica,2002815455,ESTHER,ALVAREZ,CORREA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,24,GALINDO SAN JOSE GALINDO,Fisica,1007361797,FIDEL,ANAYA,CORONA,3.54,7100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,1,SAN JUAN DEL RIO,Fisica,1002761961,FERNANDO,ALVAREZ,CONTRERAS,3.51,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,17,TEQUISQUIAPAN,174,EJIDO EL SAUZ,Fisica,1006713337,FELIPE,ALVAREZ,CARBAJAL,3.57,7100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,1007215298,J. GUADALUPE,ALVAREZ,CABELLO,1.75,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,28,SAN CLEMENTE,Fisica,2002743839,MA. GUADALUPE,ALMARAZ,CHAVEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,3,ARROYO SECO,42,PURISIMA DE ARISTA,Fisica,1006800724,HIPOLITO,ANDABLO,CARRANZA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,6,EL BATAN,Fisica,1002761966,HERMINIO,ALCANTAR,COLIN,3.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1002673590,HECTOR,ALVAREZ,CHAVEZ,12.5,15000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1007217355,IMELDO,ALVAREZ,DE LA CRUZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,1,AMEALCO DE BONFIL,1,AMEALCO DE BONFIL,Fisica,1002673591,IMELDA,ALVAREZ,CRUZ,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1001681436,MA. INOCENCIA,ALVAREZ,CERVANTES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,72,VISTHA,Fisica,1002318387,IRMA,ALVAREZ,CAMACHO,3.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,16,SAN JUAN DEL RIO,24,GALINDO SAN JOSE GALINDO,Fisica,1002318393,JOAQUIN,ANAYA,CORONA,2.54,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,4,LOS ALVAREZ,Fisica,1001527090,JENARO,ARAUJO,CERVANTES,3,6000,MESA DE DINERO,2022,1008-CEBADA GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,14,QUERETARO,108,SANTA ROSA JAUREGUI,Fisica,1007307480,JAVIER,ALVAREZ,CABELLO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1008371868,M. JUANA,ALVAREZ,CERVANTES,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,4,CADEREYTA DE MONTES,64,MESA DE LEON,Fisica,1001808898,LEDUMINA,ALDAMA,CHAVEZ,2.5,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_NORTE
22,QUERETARO DE ARTEAGA,12,PEDRO ESCOBEDO,1,PEDRO ESCOBEDO,Fisica,1007255546,MOISES,ARAUJO,CAMARGO,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_NORTE
